Rank,Team,MP,MP_Last,Rank_Last,Change
1,NE,8.81,8.60,1,0
2,SEA,7.11,7.19,2,0
3,DAL,4.22,4.44,3,0
4,CAR,2.88,3.26,4,0
5,NO,2.87,2.08,7,-2
6,PHI,2.8,2.59,6,0
7,ARI,2.64,2.77,5,2
8,BUF,2.51,1.70,9,-1
9,PIT,2.34,1.36,11,-2
10,MIN,2.02,1.07,12,-2
11,ATL,1.84,1.62,10,1
12,GB,1.33,1.80,8,4
13,KC,1.22,0.63,15,-2
14,WAS,1.07,0.09,17,-3
15,NYG,0.73,0.91,14,1
16,DEN,0.73,0.39,16,0
17,CIN,0.67,0.94,13,4
18,TEN,0.08,-0.05,18,0
19,SD,0,-0.41,19,0
20,MIA,-0.08,-0.93,21,-1
21,OAK,-0.15,-0.48,20,1
22,BAL,-0.91,-1.71,24,-2
23,NYJ,-0.97,-1.02,22,1
24,DET,-1.5,-1.78,25,-1
25,HOU,-3,-3.71,28,-3
26,TB,-3.5,-3.77,29,-3
27,STL,-3.83,-3.21,26,1
28,SF,-4.07,-3.90,30,-2
29,IND,-5.28,-1.34,23,6
30,JAC,-5.45,-5.80,31,-1
31,CHI,-7.36,-3.39,27,4
32,CLE,-9.76,-9.92,32,0
