Rank,Team,MP,MP_Last,Rank_Last,Change,,,,
1,NE,9.56,9.47,1,0,,,,
2,PHI,7.79,6.67,2,0,,,,
3,NO,6.12,6.35,3,0,,,,
4,PIT,5.56,6.04,4,0,,,,
5,SEA,5.34,4.96,6,-1,,,,
6,MIN,4.97,5.15,5,1,,,,
7,ATL,4.36,4.29,7,0,,,,
8,LAR,3.08,3.36,8,0,,,,`
9,CAR,2.92,3.24,9,0,,,,
10,KC,2.12,3.02,10,0,,,,
11,BAL,1.84,2.04,11,0,,,,
12,CIN,1.49,0.99,15,-3,,,,
13,JAC,1.00,1.20,13,0,,,,
14,TEN,0.92,0.57,16,-2,,,,
15,DAL,0.82,1.47,12,3,,,,
16,WAS,0.82,1.02,14,2,,,,
17,LAC,0.62,-0.09,17,0,,,,
18,DET,-1.11,-0.59,18,0,,,,
19,NYG,-1.41,-1.20,19,0,,,,
20,OAK,-1.47,-2.16,22,-2,,,,
21,HOU,-1.93,-1.78,20,1,,,,
22,NYJ,-2.64,-2.91,23,-1,,,,
23,GB,-2.65,-3.19,24,-1,,,,
24,BUF,-2.94,-3.78,27,-3,,,,
25,DEN,-3.06,-1.84,21,4,,,,
26,TB,-3.49,-3.53,25,1,,,,
27,ARI,-3.57,-3.58,26,1,,,,
28,MIA,-5.07,-7.99,31,-3,,,,
29,CHI,-5.65,-3.86,28,1,,,,
30,IND,-7.76,-7.45,30,0,,,,
31,SF,-7.96,-7.38,29,2,,,,
32,CLE,-8.62,-8.48,32,0,,,,
