Team,Wk 0,Wk 1,Wk 2,Wk 3,Wk 4,Wk 5,Wk 6,Wk 7,Wk 8,Wk 9,Wk 10,Wk 11,Wk 12,Wk 13,Wk 14,Wk 15,Wk 16,Wk 17,Wk 18,Wk 19,Wk 20
ARI,-1.54,-1.49,-1.89,-2.28,-1.44,-1.5,-0.6,-1.28,-0.38,-0.2,0.59,0.47,1.93,2.46,2.86,3.32,3.56,3.31,,,
ATL,2.35,1.53,1.83,2.36,1.59,0.89,0.72,0.94,-0.94,-0.73,-2.2,-2.57,-2.77,-2.68,-2.06,-2.96,-2.7,-2.66,,,
BAL,2.93,1.09,0.73,1.16,0.47,0.81,-0.52,-0.92,-1.26,-1.28,-1.25,-0.48,-0.47,-0.86,-0.93,-0.94,-1.93,-2.14,,,
BUF,-6.26,-3.01,-2.89,-3.15,-2.33,-4.63,-3.93,-3.52,-3.77,-2.6,-2.96,-1.95,-1.93,-2.15,-2.45,-2.37,-1.34,-1.32,,,
CAR,1.27,0.01,0.47,2.56,3.19,2.71,4.49,5,6.1,5.97,6.34,6.45,6.38,6.74,5.55,5.42,5.03,4.94,,,
CHI,2.04,1.21,2.1,1.85,1.28,1.55,1.59,-1.02,-0.79,2.61,-1.06,-1.19,-1.25,1.44,1.83,1.9,0.47,0.17,,,
CIN,1.49,1.99,2.46,3.2,1.8,2.29,2.36,3.15,4.56,4,3.56,3.58,3.64,4.12,4.42,4.13,4.31,4.92,,,
CLE,-2.07,-4.1,-3.95,-4.44,-3.02,-1.89,-2.61,-2.99,-2.48,-2.48,-2.59,-2.29,-4.56,-3.76,-3.26,-3.36,-3.67,-3.68,,,
DAL,2.11,-0.01,0.52,2.49,2.52,3.22,3.99,4.51,4.1,3.65,2.66,3,3.06,2.91,2.8,2.61,0.34,0.04,,,
DEN,6.43,7.21,8.31,8.84,9.53,9.49,8.46,8.04,8.21,8.26,9.02,8.46,8.61,8.43,7.95,7.22,8.21,8.97,,,
DET,-0.08,-0.49,-1.34,-0.35,0.89,0.56,1.34,0.62,1.22,1.31,1.64,1.21,0.94,2.8,2.07,1.77,1.35,0.39,,,
GB,4.78,5.3,5.95,5.4,5.59,5.48,5.68,6.47,7.21,2.17,0.21,-0.42,-0.7,1.21,0.63,0.86,0.7,1.54,,,
HOU,2.8,2.83,2.48,2.25,2.07,0.78,-1.06,-0.67,-3.84,-3.29,-3.52,-4.29,-5.38,-4.85,-5.05,-5.67,-4.33,-4.32,,,
IND,-1.77,-2.94,-2.38,-0.92,0.99,1.98,2.02,2.8,3.16,2.69,0.24,0.77,-0.39,-0.48,-0.91,-0.4,-0.13,0.29,,,
JAC,-4.81,-9.12,-8.62,-10.15,-12.78,-11.99,-10.29,-11.25,-12.32,-13.14,-12.19,-12.5,-11.34,-10.39,-9.96,-9.95,-9.92,-10.01,,,
KC,-4.7,-1.62,-2.64,-2.4,-2.08,-1.37,-1.06,-1.55,-1.54,-0.53,-0.23,-0.03,0.15,-0.12,2.2,3.28,2.85,3.25
