Team,Wk 0,Wk 1,Wk 2,Wk 3,Wk 4,Wk 5,Wk 6,Wk 7,Wk 8,Wk 9,Wk 10,Wk 11,Wk 12,Wk 13,Wk 14,Wk 15,Wk 16,Wk 17,Wk 18,Wk 19,Wk 20
ARI,-1.54,-1.49,-1.89,-2.28,-1.44,-1.5,-0.6,-1.28,-0.38,-0.2,0.59,0.47,1.93,2.46,2.86,3.32,,,,,
ATL,2.35,1.53,1.83,2.36,1.59,0.89,0.72,0.94,-0.94,-0.73,-2.2,-2.57,-2.77,-2.68,-2.06,-2.96,,,,,
BAL,2.93,1.09,0.73,1.16,0.47,0.81,-0.52,-0.92,-1.26,-1.28,-1.25,-0.48,-0.47,-0.86,-0.93,-0.94,,,,,
BUF,-6.26,-3.01,-2.89,-3.15,-2.33,-4.63,-3.93,-3.52,-3.77,-2.6,-2.96,-1.95,-1.93,-2.15,-2.45,-2.37,,,,,
CAR,1.27,0.01,0.47,2.56,3.19,2.71,4.49,5,6.1,5.97,6.34,6.45,6.38,6.74,5.55,5.42,,,,,
CHI,2.04,1.21,2.1,1.85,1.28,1.55,1.59,-1.02,-0.79,2.61,-1.06,-1.19,-1.25,1.44,1.83,1.90,,,,,
CIN,1.49,1.99,2.46,3.2,1.8,2.29,2.36,3.15,4.56,4,3.56,3.58,3.64,4.12,4.42,4.13,,,,,
CLE,-2.07,-4.1,-3.95,-4.44,-3.02,-1.89,-2.61,-2.99,-2.48,-2.48,-2.59,-2.29,-4.56,-3.76,-3.26,-3.36,,,,,
DAL,2.11,-0.01,0.52,2.49,2.52,3.22,3.99,4.51,4.1,3.65,2.66,3,3.06,2.91,2.8,2.61,,,,,
DEN,6.43,7.21,8.31,8.84,9.53,9.49,8.46,8.04,8.21,8.26,9.02,8.46,8.61,8.43,7.95,7.22,,,,,
DET,-0.08,-0.49,-1.34,-0.35,0.89,0.56,1.34,0.62,1.22,1.31,1.64,1.21,0.94,2.8,2.07,1.77,,,,,
GB,4.78,5.3,5.95,5.4,5.59,5.48,5.68,6.47,7.21,2.17,0.21,-0.42,-0.7,1.21,0.63,0.86,,,,,
HOU,2.8,2.83,2.48,2.25,2.07,0.78,-1.06,-0.67,-3.84,-3.29,-3.52,-4.29,-5.38,-4.85,-5.05,-5.67,,,,,
IND,-1.77,-2.94,-2.38,-0.92,0.99,1.98,2.02,2.8,3.16,2.69,0.24,0.77,-0.39,-0.48,-0.91,-0.40,,,,,
JAC,-4.81,-9.12,-8.62,-10.15,-12.78,-11.99,-10.29,-11.25,-12.32,-13.14,-12.19,-12.5,-11.34,-10.39,-9.96,-9.95,,,,,
KC,-4.7,-1.62,-2.64,-2.4,-2.08,-1.37,-1.06,-1.55,-1.54,-0.53,-0.23,-0.03,0.15,-0.12,2.2,3.28
MIA,-0.33,-0.09,0.62,0.43,0.36,-0.74,-0.96,-1.09,-1.06,-0.53,-0.77,-0.73,-0.92,0.23,0.6,0.50
MIN,1.24,0.71,0.6,0.05,-1.6,-0.44,-2.3,-3.15,-2.91,-2.1,-1.83,-2.36,-1.72,-2.67,-2.81,-2.55
NE,7.15,5.71,3.57,3.8,4.85,3.28,2.72,2.94,2.96,3.13,3,3.26,3.26,3.06,2.39,2.21
NO,3.12,2.59,2.93,3.19,3.91,3.26,3.51,3.51,4.02,3.88,5.27,5.56,5.87,4.83,6.91,5.10
NYG,1.87,2.98,1.95,-0.72,-1.14,-1.93,-1.81,-1.64,-1.14,-1.1,-0.71,-0.75,-0.74,-0.52,-0.55,-2.14
NYJ,-4.51,-4.09,-2.98,-2.4,-2.56,-1.27,-1.87,-1.77,-2.83,-2.75,-2.78,-4.24,-4.86,-6.33,-5.69,-5.52
OAK,-4.67,-4.73,-5.1,-5.96,-5.75,-5.04,-4.96,-4.92,-4.81,-6.96,-6.63,-6.43,-6.37,-5.65,-5.77,-6.44
PHI,-2.95,-2.21,-2.04,-2.09,-2.33,-2.94,-1.96,-1.94,-3.71,-1.31,-0.36,-0.32,-0.25,-0.58,0.01,0.16
PIT,1.48,-0.82,-1.41,-1.19,-0.85,-1.21,-1.08,-0.4,-0.62,-0.83,-0.37,-0.65,0.74,1.19,0.99,1.70
SD,1.39,0.32,0.83,1.23,1.55,1.18,0.82,1.8,1.82,2.2,1.01,1,1.34,0.64,0.87,1.42
SEA,4.13,3.99,4.2,6.33,6.34,5.67,5.91,6.32,5.69,5.11,6.62,7.35,7.47,8.52,7.83,9.57
SF,4.18,3.26,2.49,0.42,2.3,3.05,2.67,3.05,4.5,4.52,3.74,2.98,3.9,3.61,3.32,3.86
STL,-0.53,-1.47,-1.11,-3.91,-5.38,-5.38,-2.63,-4.41,-4.02,-4.82,-2.82,-2.46,-1.7,-1.64,-2.46,-1.62
TB,0.48,-0.63,-0.75,-1.58,-4.58,-5.09,-5.83,-5.92,-6.67,-5.26,-4.51,-3.13,-3.06,-3.7,-3.47,-3.55
TEN,-4.62,-3.65,-3.36,-3.34,-2.57,-3.27,-3.63,-3.41,-3.21,-2.15,-2.59,-2.2,-2.05,-1.75,-1.26,-1.21
WAS,1.75,-0.11,-2.05,-1.24,-0.84,-1.26,-1.72,-1.58,-1.59,-1.9,-1.94,-2.1,-3.24,-3.5,-5.56,-6.15
