Rank,Team,MP,MP_Last,Rank_Last,Change
1,NO,9.62,3.25,10,-9
2,KC,8.44,8.72,1,1
3,BAL,6.77,6.07,4,-1
4,LAR,5.75,7.03,2,2
5,TEN,5.26,4.85,6,-1
6,PIT,5.23,6.24,3,3
7,BUF,5.21,4.49,8,-1
8,GB,5.20,5.40,5,3
9,SEA,5.18,4.83,7,2
10,TB,3.43,3.63,9,1
11,NE,2.33,2.50,11,0
12,IND,2.24,2.15,12,0
13,CHI,1.96,1.58,14,-1
14,ARI,1.49,1.45,15,-1
15,MIN,1.14,1.72,13,2
16,SF,-0.34,0.33,16,0
17,HOU,-0.44,-0.29,17,0
18,CLE,-0.64,-1.60,20,-2
19,MIA,-0.95,-1.20,18,1
20,ATL,-1.55,-1.26,19,1
21,LV,-2.30,-1.87,21,0
22,DEN,-2.93,-2.08,22,0
23,WAS,-3.52,-2.92,23,0
24,CAR,-4.46,-4.03,24,0
25,DET,-4.98,-4.76,25,0
26,DAL,-5.12,-6.31,29,-3
27,PHI,-5.31,-5.36,27,0
28,LAC,-5.33,-5.82,28,0
29,NYG,-5.67,-4.80,26,3
30,NYJ,-6.40,-7.27,31,-1
31,JAC,-7.79,-6.61,30,1
32,CIN,-9.20,-10.12,32,0
