Rank,Team,MP,MP_Last,Rank_Last,Change
1,KC,8.72,8.37,1,0
2,LAR,7.03,6.64,3,-1
3,PIT,6.24,7.02,2,1
4,BAL,6.07,5.52,4,0
5,GB,5.40,5.28,5,0
6,TEN,4.85,3.59,9,-3
7,SEA,4.83,3.63,8,-1
8,BUF,4.49,4.27,6,2
9,TB,3.63,3.23,11,-2
10,NO,3.25,3.79,7,3
11,NE,2.50,3.45,10,1
12,IND,2.15,1.48,13,-1
13,MIN,1.72,2.28,12,1
14,CHI,1.58,-0.76,18,-4
15,ARI,1.45,0.90,15,0
16,SF,0.33,0.52,16,0
17,HOU,-0.29,1.01,14,3
18,MIA,-1.20,-0.72,17,1
19,ATL,-1.26,-1.48,21,-2
20,CLE,-1.60,-1.15,19,1
21,LV,-1.87,-1.16,20,1
22,DEN,-2.08,-3.14,23,-1
23,WAS,-2.92,-2.72,22,1
24,CAR,-4.03,-3.20,24,0
25,DET,-4.76,-4.71,25,0
26,NYG,-4.80,-7.25,31,-5
27,PHI,-5.36,-5.81,27,0
28,LAC,-5.82,-5.65,26,2
29,DAL,-6.31,-7.16,30,-1
30,JAC,-6.61,-5.96,28,2
31,NYJ,-7.27,-6.14,29,2
32,CIN,-10.12,-9.44,32,0
