Rank,Team,MP,MP_Last,Rank_Last,Change,,,,,,,,
1,NE,6.79,6.78,1,0,,,,,,,,
2,KC,5.48,4.51,3,-1,,,,,,,,
3,ATL,5.39,4.53,2,1,,,,,,,,
4,PIT,4.35,4.01,4,0,,,,,,,,
5,SEA,3.42,3.20,5,0,,,,,,,,
6,GB,2.73,3.14,6,0,,,,,,,,
7,CAR,2.03,2.81,8,-1,,,,,,,,
8,PHI,2.02,2.72,9,-1,,,,`,,,,
9,TEN,1.70,1.65,13,-4,,,,,,,,
10,DEN,1.54,2.06,12,-2,,,,,,,,
11,DAL,1.49,0.36,14,-3,,,,,,,,
12,WAS,1.17,-0.38,18,-6,,,,,,,,
13,NYG,0.95,-0.16,16,-3,,,,,,,,
14,NO,0.58,-0.56,20,-6,,,,,,,,
15,ARI,0.53,2.19,11,4,,,,,,,,
16,BAL,0.45,3.03,7,9,,,,,,,,
17,OAK,0.34,2.50,10,7,,,,,,,,
18,TB,0.16,0.13,15,3,,,,,,,,
19,MIN,-0.24,-1.03,22,-3,,,,,,,,
20,LAR,-0.39,-2.03,24,-4,,,,,,,,
21,CIN,-0.40,-1.13,23,-2,,,,,,,,
22,JAC,-0.58,-2.56,26,-4,,,,,,,,
23,DET,-1.05,-0.30,17,6,,,,,,,,
24,HOU,-1.07,-2.12,25,-1,,,,,,,,
25,LAC,-2.38,-0.50,19,6,,,,,,,,
26,BUF,-2.60,-2.79,27,-1,,,,,,,,
27,MIA,-2.92,-0.83,21,6,,,,,,,,
28,NYJ,-3.61,-4.59,29,-1,,,,,,,,
29,CHI,-4.22,-4.11,28,1,,,,,,,,
30,CLE,-5.59,-5.53,30,0,,,,,,,,
31,SF,-7.89,-6.89,31,0,,,,,,,,
32,IND,-8.16,-8.09,32,0,,,,,,,,
