Rank,Team,MP,MP_Last,Rank_Last,Change,,,,
1,NE,7.12,6.70,1,0,,,,
2,PIT,5.01,3.26,6,-4,,,,
3,ATL,4.28,4.87,3,0,,,,
4,PHI,4.03,2.98,7,-3,,,,
5,KC,3.94,5.18,2,3,,,,
6,SEA,3.82,3.59,5,1,,,,
7,NO,2.71,1.16,13,-6,,,,
8,WAS,2.29,2.14,10,-2,,,,`
9,CIN,1.95,1.82,11,-2,,,,
10,CAR,1.91,2.58,9,1,,,,
11,LAR,1.60,-0.03,20,-9,,,,
12,NYG,1.43,0.80,14,-2,,,,
13,TEN,1.28,0.71,15,-2,,,,
14,HOU,1.18,0.37,17,-3,,,,
15,ARI,1.12,-1.02,23,-8,,,,
16,DAL,0.97,0.55,16,0,,,,
17,MIN,0.79,2.63,8,9,,,,
18,DEN,0.39,1.43,12,6,,,,
19,BAL,-0.22,0.24,18,1,,,,
20,OAK,-0.69,-0.93,22,-2,,,,
21,JAC,-0.80,0.00,19,2,,,,
22,TB,-1.30,-0.53,21,1,,,,
23,BUF,-1.83,-2.07,25,-2,,,,
24,DET,-1.85,-1.46,24,0,,,,
25,LAC,-2.65,-2.96,26,-1,,,,
26,GB,-2.79,4.21,4,22,,,,
27,MIA,-2.99,-4.55,28,-1,,,,
28,NYJ,-3.12,-3.12,27,1,,,,
29,CHI,-3.97,-4.90,29,0,,,,
30,IND,-7.63,-8.22,32,-2,,,,
31,SF,-7.72,-7.73,31,0,,,,
32,CLE,-8.25,-7.71,30,2,,,,
