Rank,Team,MP,MP_Last,Rank_Last,Change,,,,
1,NE,9.35,10.17,1,0,,,,
2,NO,5.52,5.68,4,-2,,,,
3,MIN,5.52,5.69,3,0,,,,
4,SEA,4.95,5.42,5,-1,,,,
5,PIT,4.79,5.39,6,-1,,,,
6,LAR,4.42,3.75,7,-1,,,,
7,PHI,4.32,7.31,2,5,,,,
8,ATL,3.65,3.33,8,0,,,,`
9,BAL,3.38,2.76,10,-1,,,,
10,GB,3.28,-2.74,22,-12,,,,
11,CAR,3.22,3.13,9,2,,,,
12,KC,2.74,2.71,11,1,,,,
13,DAL,2.33,1.60,12,1,,,,
14,JAC,1.50,1.46,14,0,,,,
15,LAC,1.14,0.69,16,-1,,,,
16,TEN,0.36,0.91,15,1,,,,
17,CIN,-0.12,1.57,13,4,,,,
18,WAS,-0.33,0.32,17,1,,,,
19,NYG,-1.86,-1.22,18,1,,,,
20,DET,-1.88,-1.85,20,0,,,,
21,OAK,-1.95,-1.70,19,2,,,,
22,TB,-2.67,-2.91,23,-1,,,,
23,HOU,-3.00,-2.00,21,2,,,,
24,DEN,-3.06,-3.99,25,-1,,,,
25,MIA,-3.63,-4.16,27,-2,,,,
26,ARI,-3.86,-4.23,28,-2,,,,
27,BUF,-4.09,-3.99,26,1,,,,
28,CHI,-4.34,-5.88,29,-1,,,,
29,NYJ,-6.29,-3.04,24,5,,,,
30,SF,-6.83,-7.53,30,0,,,,
31,IND,-8.55,-8.11,31,0,,,,
32,CLE,-8.76,-8.55,32,0,,,,
