Seed,Team,W,L,T,Div Alive,Conf Alive,Make SB,Win SB
1,DEN,13,3,0,100.00%,80.74%,59.67%,33.39%
2,NE,12,4,0,100.00%,60.54%,19.92%,7.97%
3,CIN,11,5,0,68.81%,29.02%,9.72%,4.35%
4,IND,11,5,0,48.21%,10.00%,3.26%,1.08%
5,KC,11,5,0,51.79%,13.69%,5.34%,2.35%
6,SD,9,7,0,31.19%,6.01%,2.09%,0.77%
,,,,,,,,
1,SEA,13,3,0,100.00%,76.01%,53.48%,30.06%
2,CAR,12,4,0,100.00%,70.21%,26.51%,11.75%
3,PHI,10,6,0,48.44%,14.42%,5.10%,1.99%
4,GB,8,7,1,51.68%,12.11%,4.34%,1.59%
5,SF,12,4,0,48.32%,12.87%,4.82%,1.80%
6,NO,11,5,0,51.56%,14.38%,5.75%,2.90%
,,,,,,,,
