Rank,Team,MP,MP_Last,Rank_Last,Change
1,NE,11.71,9.97,1,0
2,GB,6.65,7.01,2,0
3,ARI,6.39,4.84,4,-1
4,SEA,5.71,5.06,3,1
5,DEN,4.22,4.62,5,0
6,CIN,4.00,4.53,6,0
7,ATL,2.66,2.49,8,-1
8,BAL,2.15,2.87,7,1
9,NYJ,1.71,1.14,9,0
10,PHI,1.25,0.60,14,-4
11,NYG,0.98,1.09,10,1
12,IND,0.81,0.81,12,0
13,CAR,0.78,0.64,13,0
14,NO,-0.16,1.04,11,3
15,PIT,-0.16,-0.10,16,-1
16,BUF,-0.18,-0.90,20,-4
17,SD,-0.49,-0.16,17,0
18,KC,-0.63,-0.34,18,0
19,STL,-1.38,-1.24,21,-2
20,DAL,-1.51,0.25,15,5
21,DET,-1.63,-0.53,19,2
22,MIN,-1.96,-1.87,23,-1
23,WAS,-2.64,-2.97,25,-2
24,TEN,-2.75,-1.86,22,2
25,CLE,-2.82,-3.96,26,-1
26,MIA,-3.38,-2.63,24,2
27,SF,-3.90,-4.39,29,-2
28,CHI,-4.22,-4.16,28,0
29,HOU,-4.24,-4.69,30,-1
30,OAK,-4.42,-4.07,27,3
31,JAC,-4.49,-4.86,31,0
32,TB,-5.30,-5.86,32,0
