Rank,Team,MP,MP_Last,Rank_Last,Change,,,,
1,NE,6.93,7.87,1,0,,,,
2,PIT,5.57,5.6,2,0,,,,
3,SEA,4.88,5.26,3,0,,,,
4,PHI,4.2,4.08,5,-1,,,,
5,ATL,3.7,3.67,6,-1,,,,
6,NO,3.68,3.65,7,-1,,,,
7,DAL,3.64,2.56,10,-3,,,,
8,KC,3.61,4.58,4,4,,,,`
9,LAR,3.33,2.8,8,1,,,,
10,MIN,2.2,1.44,13,-3,,,,
11,CAR,2.05,1.51,12,-1,,,,
12,JAC,1.9,1.4,15,-3,,,,
13,HOU,1.69,1.56,11,2,,,,
14,WAS,1.25,2.57,9,5,,,,
15,TEN,1.21,1.34,16,-1,,,,
16,CIN,1.04,1.42,14,2,,,,
17,BAL,1.02,-0.43,19,-2,,,,
18,DEN,0.04,-0.92,21,-3,,,,
19,NYG,-0.06,0.11,17,2,,,,
20,OAK,-1.04,-0.74,20,0,,,,
21,LAC,-1.35,-1.97,23,-2,,,,
22,BUF,-1.51,-2.05,24,-2,,,,
23,TB,-1.67,-0.41,18,5,,,,
24,DET,-1.83,-1.73,22,2,,,,
25,GB,-2.78,-2.72,26,-1,,,,
26,NYJ,-3.19,-2.65,25,1,,,,
27,CHI,-3.62,-3.58,27,0,,,,
28,ARI,-3.95,-3.72,28,0,,,,
29,MIA,-4.66,-4.93,29,0,,,,
30,IND,-8.75,-9.06,32,-2,,,,
31,CLE,-8.76,-8.19,30,1,,,,
32,SF,-8.76,-8.33,31,1,,,,
