Rank,Team,MP,MP_Last,Rank_Last,Change
1,NE,9.08,8.35,1,0
2,SEA,5.96,5.99,2,0
3,CAR,4.42,3.89,3,0
4,ARI,3.52,3.75,4,0
5,GB,3.45,3.59,5,0
6,PHI,2.75,2.35,8,-2
7,DAL,2.40,2.95,6,1
8,ATL,1.99,1.80,10,-2
9,MIN,1.62,2.53,7,2
10,DEN,1.56,1.42,12,-2
11,BUF,1.48,2.22,9,2
12,CIN,1.40,1.46,11,1
13,NO,1.35,1.07,14,-1
14,KC,1.32,0.93,15,-1
15,SD,1.03,1.19,13,2
16,NYG,0.57,0.58,16,0
17,WAS,-0.46,-0.63,17,0
18,NYJ,-0.76,-0.72,18,0
19,TEN,-0.78,-1.91,24,-5
20,OAK,-1.26,-1.12,19,1
21,PIT,-1.34,-1.25,21,0
22,IND,-1.60,-1.14,20,2
23,MIA,-1.92,-1.87,23,0
24,DET,-2.03,-1.64,22,2
25,CHI,-2.36,-2.89,26,-1
26,BAL,-3.01,-2.70,25,1
27,STL,-3.40,-3.14,27,0
28,TB,-3.59,-3.38,28,0
29,HOU,-4.07,-4.22,30,-1
30,SF,-4.10,-3.84,29,1
31,JAC,-6.41,-5.04,31,0
32,CLE,-6.79,-8.58,32,0
