Rank,Team,MP,MP_Last,Rank_Last,Change,,,,
1,NE,8.27,6.76,1,0,,,,
2,NO,6.52,5.19,4,-2,,,,
3,PIT,5.48,5.64,2,1,,,,
4,PHI,5.27,5.26,3,1,,,,
5,SEA,4.85,4.63,5,0,,,,
6,MIN,4.62,3.31,9,-3,,,,
7,ATL,4.30,3.55,8,-1,,,,
8,LAR,4.06,4.23,6,2,,,,`
9,KC,3.18,3.28,10,-1,,,,
10,CAR,2.98,2.13,12,-2,,,,
11,DAL,2.94,3.94,7,4,,,,
12,JAC,1.52,2.50,11,1,,,,
13,BAL,1.04,1.08,15,-2,,,,
14,TEN,0.81,1.49,13,1,,,,
15,CIN,0.71,0.14,16,-1,,,,
16,WAS,0.58,1.45,14,2,,,,
17,DET,-0.61,-0.98,19,-2,,,,
18,LAC,-0.93,-1.57,21,-3,,,,
19,NYG,-1.26,-0.99,20,-1,,,,
20,OAK,-1.36,-0.97,18,2,,,,
21,DEN,-1.83,-0.53,17,4,,,,
22,GB,-2.11,-3.18,25,-3,,,,
23,HOU,-2.22,-1.68,22,1,,,,
24,NYJ,-3.10,-2.46,24,0,,,,
25,BUF,-3.48,-2.45,23,2,,,,
26,TB,-3.55,-3.79,28,-2,,,,
27,ARI,-3.90,-3.53,26,1,,,,
28,CHI,-4.34,-3.73,27,1,,,,
29,MIA,-4.83,-4.35,29,0,,,,
30,SF,-7.32,-7.90,31,-1,,,,
31,IND,-7.37,-7.43,30,1,,,,
32,CLE,-8.88,-9.03,32,0,,,,
