Conf,Div,Team,MP,W,L,T,E(W),E(L),E(T),Playoffs,Win Div,Win Conf,Win SB
AFC,East,NE,9.08,7,1,0,12.9,3.1,0,0.99,0.97,0.51,0.29
AFC,East,BUF,1.48,4,4,0,8.5,7.5,0,0.29,0.01,0.02,0.01
AFC,East,NYJ,-0.76,3,5,0,6.9,9.1,0,0.11,0.01,0.01,0.00
AFC,East,MIA,-1.92,3,4,0,6.9,9.1,0,0.10,0.01,0.00,0.00
AFC,North,PIT,-1.34,4,3,0,9.2,6.8,0,0.66,0.59,0.07,0.03
AFC,North,CIN,1.40,3,4,0,7.7,7.3,1,0.38,0.30,0.04,0.02
AFC,North,BAL,-3.01,3,4,0,6.7,9.3,0,0.14,0.11,0.01,0.00
AFC,North,CLE,-6.79,0,8,0,2.5,13.5,0,0.00,0.00,0.00,0.00
AFC,South,HOU,-4.07,5,3,0,8.3,7.7,0,0.56,0.53,0.03,0.01
AFC,South,TEN,-0.78,4,4,0,7.7,8.3,0,0.31,0.26,0.02,0.01
AFC,South,IND,-1.60,3,5,0,6.8,9.2,0,0.19,0.16,0.01,0.00
AFC,South,JAC,-6.41,2,5,0,5.1,10.9,0,0.05,0.05,0.00,0.00
AFC,West,DEN,1.56,6,2,0,10.2,5.8,0,0.73,0.38,0.11,0.05
AFC,West,KC,1.32,5,2,0,10.1,5.9,0,0.74,0.41,0.12,0.06
AFC,West,OAK,-1.26,6,2,0,9.6,6.4,0,0.58,0.20,0.05,0.02
AFC,West,SD,1.03,3,5,0,7.6,8.4,0,0.17,0.02,0.01,0.00
NFC,East,DAL,2.40,6,1,0,11.3,4.7,0,0.90,0.68,0.18,0.08
NFC,East,PHI,2.75,4,3,0,8.8,7.2,0,0.42,0.15,0.06,0.03
NFC,East,NYG,0.57,4,3,0,8.7,7.3,0,0.40,0.13,0.04,0.02
NFC,East,WAS,-0.46,4,3,0,7.4,7.7,1,0.22,0.04,0.02,0.01
NFC,North,MIN,1.62,5,2,0,10.2,5.8,0,0.72,0.52,0.12,0.05
NFC,North,GB,3.45,4,3,0,9.4,6.6,0,0.60,0.40,0.10,0.05
NFC,North,DET,-2.03,4,4,0,7.5,8.5,0,0.18,0.07,0.01,0.00
NFC,North,CHI,-2.36,2,6,0,5.6,10.4,0,0.03,0.01,0.00,0.00
NFC,South,ATL,1.99,5,3,0,9.3,6.7,0,0.65,0.56,0.09,0.04
NFC,South,NO,1.35,3,4,0,7.8,8.2,0,0.31,0.22,0.03,0.01
NFC,South,CAR,4.42,2,5,0,7.6,8.4,0,0.23,0.14,0.04,0.02
NFC,South,TB,-3.59,3,4,0,6.1,9.9,0,0.09,0.07,0.00,0.00
NFC,West,SEA,5.96,4,2,1,9.8,5.2,1,0.84,0.77,0.26,0.15
NFC,West,ARI,3.52,3,4,1,7.7,7.3,1,0.35,0.21,0.05,0.03
NFC,West,STL,-3.40,3,4,0,6.3,9.7,0,0.06,0.03,0.00,0.00
NFC,West,SF,-4.10,1,6,0,3.9,12.1,0,0.00,0.00,0.00,0.00
