Rank,Team,MP,MP_Last,Rank_Last,Change,,,,
1,NE,6.76,6.93,1,0,,,,
2,PIT,5.64,5.57,2,0,,,,
3,PHI,5.26,4.20,4,-1,,,,
4,NO,5.19,3.68,6,-2,,,,
5,SEA,4.63,4.88,3,2,,,,
6,LAR,4.23,3.33,9,-3,,,,
7,DAL,3.94,3.64,7,0,,,,
8,ATL,3.55,3.70,5,3,,,,`
9,MIN,3.31,2.20,10,-1,,,,
10,KC,3.28,3.61,8,2,,,,
11,JAC,2.50,1.90,12,-1,,,,
12,CAR,2.13,2.05,11,1,,,,
13,TEN,1.49,1.21,15,-2,,,,
14,WAS,1.45,1.25,14,0,,,,
15,BAL,1.08,1.02,17,-2,,,,
16,CIN,0.14,1.04,16,0,,,,
17,DEN,-0.53,0.04,18,-1,,,,
18,OAK,-0.97,-1.04,20,-2,,,,
19,DET,-0.98,-1.83,24,-5,,,,
20,NYG,-0.99,-0.06,19,1,,,,
21,LAC,-1.57,-1.35,21,0,,,,
22,HOU,-1.68,1.69,13,9,,,,
23,BUF,-2.45,-1.51,22,1,,,,
24,NYJ,-2.46,-3.19,26,-2,,,,
25,GB,-3.18,-2.78,25,0,,,,
26,ARI,-3.53,-3.95,28,-2,,,,
27,CHI,-3.73,-3.62,27,0,,,,
28,TB,-3.79,-1.67,23,5,,,,
29,MIA,-4.35,-4.66,29,0,,,,
30,IND,-7.43,-8.75,30,0,,,,
31,SF,-7.90,-8.76,32,-1,,,,
32,CLE,-9.03,-8.76,31,1,,,,
