Rank,Team,MP,MP_Last,Rank_Last,Change
1,CAR,9.73,9.30,1,0
2,SEA,8.96,8.99,2,0
3,KC,6.92,6.87,4,-1
4,NE,6.58,6.57,5,-1
5,ARI,6.14,6.94,3,2
6,PIT,5.09,5.12,6,0
7,DEN,4.13,4.52,7,0
8,CIN,3.52,3.49,8,0
9,GB,3.05,3.09,9,0
10,NYJ,2.44,2.39,10,0
11,DET,1.72,1.72,11,0
12,MIN,1.31,1.30,12,0
13,BUF,-0.18,-0.24,13,0
14,OAK,-1.27,-1.30,14,0
15,NYG,-1.38,-1.43,16,-1
16,WAS,-1.39,-1.40,15,1
17,PHI,-1.51,-1.51,17,0
18,CHI,-1.84,-1.83,18,0
19,JAC,-1.96,-2.02,19,0
20,ATL,-2.41,-2.44,20,0
21,HOU,-2.52,-2.57,21,0
22,MIA,-2.60,-2.65,22,0
23,NO,-2.75,-2.74,23,0
24,TB,-2.99,-3.02,24,0
25,STL,-3.34,-3.31,25,0
26,BAL,-3.41,-3.39,26,0
27,SD,-3.49,-3.49,27,0
28,DAL,-4.43,-4.47,28,0
29,IND,-5.11,-5.14,29,0
30,CLE,-5.93,-5.92,30,0
31,TEN,-7.75,-7.79,31,0
32,SF,-8.85,-8.82,32,0
