Conf,Div,Team,MP,W,L,T,E(W),E(L),E(T),Playoffs,Win Div,Win Conf,Win SB
AFC,East,NE,8.55,11,2,0,13.2,2.8,0,1.00,1.00,0.51,0.29
AFC,East,MIA,-4.31,8,5,0,9.0,7.0,0,0.23,0.00,0.00,0.00
AFC,East,BUF,1.43,6,7,0,8.2,7.8,0,0.05,0.00,0.00,0.00
AFC,East,NYJ,-4.99,4,9,0,5.1,10.9,0,0.00,0.00,0.00,0.00
AFC,North,PIT,4.50,8,5,0,10.1,5.9,0,0.90,0.83,0.12,0.07
AFC,North,BAL,0.18,7,6,0,8.2,7.8,0,0.25,0.17,0.01,0.01
AFC,North,CIN,2.11,5,7,1,6.8,8.3,1,0.01,0.00,0.00,0.00
AFC,North,CLE,-7.43,0,13,0,0.7,15.3,0,0.00,0.00,0.00,0.00
AFC,South,TEN,0.88,7,6,0,8.7,7.3,0,0.46,0.43,0.03,0.01
AFC,South,HOU,-3.32,7,6,0,8.4,7.6,0,0.52,0.51,0.02,0.01
AFC,South,IND,-0.92,6,7,0,7.5,8.5,0,0.07,0.06,0.00,0.00
AFC,South,JAC,-6.01,2,11,0,3.0,13.0,0,0.00,0.00,0.00,0.00
AFC,West,KC,2.87,10,3,0,11.8,4.2,0,1.00,0.77,0.21,0.10
AFC,West,OAK,-0.43,10,3,0,11.4,4.6,0,0.98,0.21,0.07,0.02
AFC,West,DEN,0.94,8,5,0,9.4,6.6,0,0.54,0.01,0.03,0.01
AFC,West,SD,0.18,5,8,0,6.7,9.3,0,0.00,0.00,0.00,0.00
NFC,East,DAL,4.31,11,2,0,13.0,3.0,0,1.00,0.96,0.37,0.18
NFC,East,NYG,0.39,9,4,0,10.4,5.6,0,0.81,0.04,0.04,0.02
NFC,East,WAS,2.00,7,5,1,8.9,6.1,1,0.53,0.00,0.03,0.01
NFC,East,PHI,0.27,5,8,0,6.5,9.5,0,0.00,0.00,0.00,0.00
NFC,North,DET,-1.15,9,4,0,10.1,5.9,0,0.76,0.62,0.06,0.02
NFC,North,GB,3.95,7,6,0,8.9,7.1,0,0.40,0.32,0.05,0.02
NFC,North,MIN,2.08,7,6,0,8.8,7.2,0,0.20,0.06,0.01,0.01
NFC,North,CHI,-4.97,3,10,0,3.9,12.1,0,0.00,0.00,0.00,0.00
NFC,South,ATL,2.80,8,5,0,9.9,6.1,0,0.85,0.75,0.10,0.05
NFC,South,TB,-1.95,8,5,0,9.0,7.0,0,0.44,0.25,0.02,0.01
NFC,South,NO,1.69,5,8,0,6.5,9.5,0,0.00,0.00,0.00,0.00
NFC,South,CAR,1.10,5,8,0,6.5,9.5,0,0.00,0.00,0.00,0.00
NFC,West,SEA,5.17,8,4,1,10.4,4.7,1,0.99,0.99,0.31,0.17
NFC,West,ARI,1.44,5,7,1,6.5,8.5,1,0.01,0.01,0.00,0.00
NFC,West,STL,-5.60,4,9,0,5.1,10.9,0,0.00,0.00,0.00,0.00
NFC,West,SF,-5.76,1,12,0,1.9,14.1,0,0.00,0.00,0.00,0.00
