Rank,Team,MP,MP_off,MP_def,Rank_off,Rank_def
1,NE,7.32,6.41,0.90,1,7
2,DEN,5.46,4.19,1.27,4,4
3,GB,5.27,4.98,0.29,2,10
4,DAL,4.61,4.62,-0.01,3,18
5,SEA,4.29,2.39,1.91,6,1
6,BAL,3.55,1.99,1.56,8,3
7,NO,2.80,4.13,-1.33,5,29
8,IND,2.54,1.53,1.01,10,6
9,MIA,1.71,1.58,0.14,9,12
10,PIT,1.10,2.20,-1.10,7,28
11,DET,0.72,-1.11,1.83,20,2
12,SD,0.65,1.07,-0.42,12,22
13,CAR,0.36,0.26,0.10,14,13
14,CIN,-0.03,-0.11,0.07,16,14
15,KC,-0.17,-0.18,0.02,17,16
16,NYG,-0.38,0.26,-0.64,13,25
17,PHI,-0.43,-1.19,0.76,22,8
18,ARI,-0.44,-1.15,0.71,21,9
19,SF,-0.46,-0.53,0.07,18,15
20,ATL,-0.56,1.08,-1.64,11,31
21,STL,-0.99,-0.98,-0.01,19,17
22,CHI,-1.70,-0.01,-1.69,15,32
23,NYJ,-1.75,-1.42,-0.33,23,20
24,MIN,-2.09,-1.65,-0.44,24,23
25,BUF,-2.14,-3.33,1.19,28,5
26,WAS,-2.92,-2.28,-0.64,25,24
27,HOU,-2.98,-3.24,0.26,26,11
28,TB,-4.15,-3.43,-0.72,29,26
29,TEN,-4.24,-3.28,-0.97,27,27
30,CLE,-4.35,-4.15,-0.20,31,19
31,JAC,-5.30,-4.95,-0.35,32,21
32,OAK,-5.30,-3.69,-1.61,30,30
,,,,,,
,,,,,,
