Rank,Team,MP,MP_Last,Rank_Last,Change
1,NE,9.74,9.33,1,0
2,PIT,5.34,5.43,2,0
3,DAL,5.07,4.75,4,-1
4,ATL,4.65,4.17,5,-1
5,GB,4.30,3.94,6,-1
6,SEA,4.24,5.00,3,3
7,ARI,3.85,2.43,8,-1
8,KC,3.50,3.04,7,1
9,CIN,2.57,2.27,9,0
10,NO,1.25,1.92,10,0
11,WAS,1.21,1.82,11,0
12,NYG,0.92,0.64,14,-2
13,PHI,0.81,0.24,17,-4
14,MIN,0.37,0.37,16,-2
15,DEN,0.34,-0.12,19,-4
16,BUF,0.29,1.41,12,4
17,IND,0.27,0.72,13,4
18,CAR,0.05,0.53,15,3
19,BAL,-0.42,0.09,18,1
20,SD,-0.66,-0.30,20,0
21,TEN,-0.71,-0.46,21,0
22,TB,-2.12,-2.05,22,0
23,DET,-2.76,-2.32,23,0
24,MIA,-2.82,-2.66,24,0
25,NYJ,-3.07,-4.50,28,-3
26,HOU,-3.58,-4.03,26,0
27,JAC,-3.87,-4.06,27,0
28,OAK,-4.35,-3.26,25,3
29,CHI,-4.91,-5.21,29,0
30,SF,-5.37,-5.95,31,-1
31,CLE,-6.59,-7.34,32,-1
32,STL,-7.52,-5.86,30,2
