tm,rank,change,Total Rating,Offense,Defense,Plays,off rank,def rank
Alabama,1,--,28.24,9.42,-18.82,-1.62,13,1
Ohio State,2,-2,24.90,13.91,-10.99,-4.17,3,5
TCU,3,--,23.44,16.23,-7.20,7.36,1,21
Baylor,4,2,23.31,15.38,-7.94,10.48,2,17
Clemson,5,-7,22.81,6.69,-16.12,1.25,23,2
Oklahoma,6,1,22.01,11.68,-10.33,-0.40,6,8
Ole Miss,7,-2,20.40,7.28,-13.12,6.33,20,4
Notre Dame,8,1,20.23,13.26,-6.97,-4.19,4,22
Tennessee,9,-2,20.00,9.38,-10.62,3.92,14,6
LSU,10,4,19.85,9.95,-9.91,-8.76,11,10
Georgia,11,1,19.00,10.23,-8.77,-6.59,9,15
Stanford,12,4,18.60,11.19,-7.40,-9.19,8,20
USC,13,--,17.53,11.21,-6.33,0.90,7,30
UCLA,14,-2,15.69,9.37,-6.32,8.60,15,31
Florida State,15,1,15.55,6.38,-9.18,-4.55,26,13
Michigan,16,-1,15.36,1.22,-14.14,-10.53,57,3
Florida,17,2,15.12,4.65,-10.47,-5.36,34,7
Arkansas,18,-1,14.73,9.75,-4.98,-11.23,12,38
Mississippi State,19,-2,14.29,7.69,-6.60,4.61,18,29
Texas A&M,20,2,12.95,6.72,-6.23,1.18,22,32
West Virginia,21,-1,12.57,3.34,-9.23,10.24,42,12
Auburn,22,2,12.21,8.72,-3.49,0.94,17,42
Michigan State,23,--,10.75,5.46,-5.29,-3.74,30,37
Oklahoma State,24,-7,10.73,4.64,-6.09,2.72,35,34
Iowa,25,-1,10.34,3.65,-6.69,-1.71,39,28
Boise State,26,2,10.05,3.23,-6.82,1.81,43,26
Wisconsin,27,-1,9.86,2.29,-7.57,-7.68,48,18
North Carolina State,28,-6,9.81,6.43,-3.38,-4.89,25,43
California,29,4,9.66,9.00,-0.67,10.41,16,55
Oregon,30,--,9.11,7.19,-1.92,7.23,21,47
Utah,31,4,9.08,2.14,-6.95,-1.60,49,23
Texas Tech,32,3,8.58,13.09,4.51,13.76,5,91
Arizona State,33,--,8.30,-0.20,-8.50,2.18,66,16
North Carolina,34,2,7.97,10.20,2.23,2.47,10,73
Louisville,35,-3,7.79,0.31,-7.49,-1.35,61,19
