Rank,Team,MP,MP_Last,Rank_Last,Change
1,SEA,6.91,7.23,1,0
2,CAR,5.92,6.27,2,0
3,PIT,5.56,3.44,5,-2
4,GB,4.85,4.19,3,1
5,CIN,4.51,3.96,4,1
6,ARI,3.14,3.28,6,0
7,KC,2.51,3.18,7,0
8,NYJ,1.60,2.28,8,0
9,DET,1.57,-0.03,12,-3
10,MIN,1.12,1.32,9,1
11,BAL,0.41,0.32,11,0
12,NO,0.24,0.70,10,2
13,NYG,0.09,-0.84,18,-5
14,SD,-0.10,-1.30,21,-7
15,OAK,-0.15,-1.03,20,-5
16,DEN,-0.23,-0.66,16,0
17,NE,-0.26,-0.84,19,-2
18,BUF,-0.40,-0.29,13,5
19,TB,-0.51,-2.16,26,-7
20,CHI,-0.53,-0.76,17,3
21,PHI,-1.12,-2.37,29,-8
22,IND,-1.32,-0.43,14,8
23,HOU,-1.63,-1.43,23,0
24,ATL,-1.83,-0.50,15,9
25,MIA,-1.97,-1.47,24,1
26,JAC,-2.75,-2.26,28,-2
27,WAS,-2.77,-1.37,22,5
28,TEN,-3.23,-3.95,30,-2
29,SF,-3.25,-5.80,32,-3
30,STL,-5.05,-1.93,25,5
31,DAL,-5.28,-4.61,31,0
32,CLE,-6.04,-2.17,27,5
