Rank,Team,MP,MP_Last,Rank_Last,Change,,,,,,,
1,NE,4.71,7.05,1,0,,,,,,,
2,KC,4.56,1.60,12,-10,,,,,,,
3,ATL,4.06,3.30,5,-2,,,,,,,
4,SEA,4.00,4.62,2,2,,,,,,,
5,PIT,3.96,3.82,3,2,,,,,,,
6,GB,3.15,3.55,4,2,,,,,,,
7,MIN,2.94,1.39,13,-6,,,,,,,
8,BAL,2.92,1.21,15,-7,,,,`,,,
9,PHI,2.63,1.66,10,-1,,,,,,,
10,DAL,2.59,1.76,9,1,,,,,,,
11,CAR,2.44,1.32,14,-3,,,,,,,
12,ARI,1.56,2.11,7,5,,,,,,,
13,OAK,1.54,-0.03,18,-5,,,,,,,
14,NYG,0.69,1.89,8,6,,,,,,,
15,NO,0.68,1.63,11,4,,,,,,,
16,MIA,-0.08,-0.08,19,-3,,,,,,,
17,CIN,-0.25,2.74,6,11,,,,,,,
18,TEN,-0.43,0.59,16,2,,,,,,,
19,TB,-0.43,-0.43,20,-1,,,,,,,
20,JAC,-0.60,-2.70,26,-6,,,,,,,
21,DEN,-0.63,-1.65,23,-2,,,,,,,
22,WAS,-0.77,0.42,17,5,,,,,,,
23,DET,-1.01,-1.11,22,1,,,,,,,
24,LAC,-1.61,-0.65,21,3,,,,,,,
25,BUF,-1.77,-1.85,25,0,,,,,,,
26,LAR,-2.01,-5.16,29,-3,,,,,,,
27,HOU,-3.22,-1.65,24,3,,,,,,,
28,CHI,-3.90,-3.20,27,1,,,,,,,
29,NYJ,-4.78,-4.59,28,1,,,,,,,
30,CLE,-5.66,-5.93,31,-1,,,,,,,
31,IND,-7.67,-5.37,30,1,,,,,,,
32,SF,-7.72,-6.24,32,0,,,,,,,
