Rank,Team,MP,MP_Last,Rank_Last,Change,,,
1,NE,9.73,8.08,1,0,,,
2,GB,6.29,5.72,2,0,,,
3,ARI,5.69,3.24,6,-3,,,
4,SEA,5.16,4.73,3,1,,,
5,DEN,4.49,4.14,4,1,,,
6,CIN,3.41,2.92,8,-2,,,
7,BAL,2.58,3.08,7,0,,,
8,IND,2.14,0.58,12,-4,,,
9,ATL,1.40,0.29,16,-7,,,
10,BUF,1.22,-1.47,23,-13,,,
11,KC,0.62,1.00,11,0,,,
12,PIT,0.27,3.39,5,7,,,
13,PHI,0.23,-1.14,20,-7,,,
14,DAL,0.20,-0.18,17,-3,,,
15,SD,0.05,1.12,10,5,,,
16,DET,-0.16,0.54,14,2,,,
17,CAR,-0.26,0.47,15,2,,,
18,NYG,-0.45,-0.87,19,-1,,,
19,MIA,-0.51,1.76,9,10,,,
20,NYJ,-0.65,0.54,13,7,,,
21,MIN,-1.23,-2.60,24,-3,,,
22,STL,-2.01,-1.28,22,0,,,
23,TEN,-2.14,-1.23,21,2,,,
24,SF,-2.66,-0.72,18,6,,,
25,WAS,-2.81,-2.62,25,0,,,
26,HOU,-2.88,-2.67,26,0,,,
27,CLE,-4.39,-2.86,27,0,,,
28,OAK,-4.52,-6.03,30,-2,,,
29,TB,-5.56,-5.86,29,0,,,
30,JAC,-5.98,-4.72,28,2,,,
31,NO,-6.60,-7.44,32,-1,,,
32,CHI,-7.57,-7.43,31,1,,,
