Rank,Team,MP,MP_Last,Rank_Last,Change,,,,
1,NE,7.05,6.70,1,0,,,,
2,SEA,4.62,3.59,5,-3,,,,
3,PIT,3.82,3.26,6,-3,,,,
4,GB,3.55,4.21,4,0,,,,
5,ATL,3.30,4.87,3,2,,,,
6,CIN,2.74,1.82,11,-5,,,,
7,ARI,2.11,-1.02,23,-16,,,,
8,NYG,1.89,0.80,14,-6,,,,`
9,DAL,1.76,0.55,16,-7,,,,
10,PHI,1.66,2.98,7,3,,,,
11,NO,1.63,1.16,13,-2,,,,
12,KC,1.60,5.18,2,10,,,,
13,MIN,1.39,2.63,8,5,,,,
14,CAR,1.32,2.58,9,5,,,,
15,BAL,1.21,0.24,18,-3,,,,
16,TEN,0.59,0.71,15,1,,,,
17,WAS,0.42,2.14,10,7,,,,
18,OAK,-0.03,-0.93,22,-4,,,,
19,MIA,-0.08,-4.55,28,-9,,,,
20,TB,-0.43,-0.53,21,-1,,,,
21,LAC,-0.65,-2.96,26,-5,,,,
22,DET,-1.11,-1.46,24,-2,,,,
23,DEN,-1.65,1.43,12,11,,,,
24,HOU,-1.65,0.37,17,7,,,,
25,BUF,-1.85,-2.07,25,0,,,,
26,JAC,-2.70,0.00,19,7,,,,
27,CHI,-3.20,-4.90,29,-2,,,,
28,NYJ,-4.59,-3.12,27,1,,,,
29,LAR,-5.16,-0.03,20,9,,,,
30,IND,-5.37,-8.22,32,-2,,,,
31,CLE,-5.93,-7.71,30,1,,,,
32,SF,-6.24,-7.73,31,1,,,,
