Rank,Team,MP,MP_Last,Rank_Last,Change
1,ARI,8.99,7.34,4,-3
2,SEA,8.23,9.31,1,1
3,CAR,8.18,8.30,2,1
4,NE,7.22,7.69,3,1
5,KC,5.82,6.34,5,0
6,PIT,4.33,4.34,7,-1
7,CIN,3.42,3.37,8,-1
8,GB,2.71,4.38,6,2
9,NYJ,2.11,1.67,9,0
10,DET,1.41,1.22,10,0
11,DEN,1.40,1.09,11,0
12,MIN,1.06,0.03,12,0
13,BUF,-0.15,0.01,13,0
14,WAS,-1.00,-1.69,18,-4
15,JAC,-1.04,-0.96,15,0
16,NYG,-1.48,-0.43,14,2
17,OAK,-1.63,-1.47,16,1
18,CHI,-1.94,-2.32,20,-2
19,ATL,-1.96,-1.91,19,0
20,PHI,-2.01,-1.50,17,3
21,HOU,-2.12,-3.58,25,-4
22,TB,-2.45,-2.38,21,1
23,MIA,-3.06,-2.46,22,1
24,STL,-3.25,-4.74,29,-5
25,NO,-3.27,-3.49,24,1
26,SD,-3.33,-3.30,23,3
27,BAL,-3.40,-3.99,26,1
28,CLE,-4.34,-4.76,30,-2
29,DAL,-4.95,-4.69,28,1
30,IND,-5.53,-4.36,27,3
31,TEN,-8.25,-7.89,31,0
32,SF,-8.82,-9.01,32,0
