Rank,Change,Team,Total Rating,Offense,Defense,Off Rank,Def Rank,Plays
1,0,Alabama,30.54,13.43,-17.10,3,1,-3.29
2,0,Ohio State,29.87,18.55,-11.32,1,5,-3.45
3,-1,Georgia,22.23,14.82,-7.41,2,19,-8.73
4,1,LSU,22.16,8.92,-13.23,15,2,-7.02
5,-4,Notre Dame,21.81,12.19,-9.62,4,8,-1.02
6,1,TCU,19.62,10.31,-9.31,7,10,6.59
7,-4,UCLA,19.11,10.40,-8.71,5,13,2.53
8,1,Oklahoma,18.99,8.33,-10.66,17,6,-1.02
9,-1,Michigan State,18.17,8.82,-9.34,16,9,-1.54
10,2,Tennessee,17.81,9.05,-8.76,14,12,5.01
11,5,Auburn,17.68,10.09,-7.60,9,18,2.00
12,-4,Florida State,17.31,9.16,-8.15,12,15,0.40
13,-1,Arkansas,17.16,10.19,-6.97,8,21,-10.74
14,2,Ole Miss,16.91,4.43,-12.48,26,3,-1.55
15,0,USC,16.85,8.23,-8.61,18,14,3.74
16,3,Baylor,16.46,10.06,-6.40,10,28,7.53
17,-1,Texas A&M,15.93,9.11,-6.81,13,23,3.57
18,1,Clemson,15.33,2.99,-12.34,37,4,-1.52
19,0,Oregon,14.85,10.33,-4.52,6,37,3.75
20,-1,Mississippi State,12.94,7.25,-5.68,20,31,5.40
21,-8,West Virginia,12.74,2.69,-10.06,40,7,5.20
22,2,Stanford,12.72,3.78,-8.94,30,11,-6.87
23,-1,Florida,10.97,3.17,-7.79,35,17,-4.40
24,-4,Miami (FL),9.73,4.58,-5.15,25,33,-5.11
25,0,Georgia Tech,9.52,9.49,-0.03,11,58,-4.63
26,-1,Missouri,9.49,2.82,-6.67,38,26,0.20
27,1,Wisconsin,9.11,3.99,-5.12,28,34,-8.21
28,-4,Oklahoma State,8.99,3.06,-5.93,36,29,-0.64
29,-6,Louisville,8.73,3.70,-5.03,32,35,-0.76
30,-1,California,8.67,7.16,-1.51,21,49,7.85
31,9,Arizona State,8.56,0.62,-7.94,50,16,3.20
32,-1,Kansas State,7.86,4.09,-3.78,27,40,-6.90
33,-5,Texas Tech,7.07,7.79,0.72,19,61,6.79
34,11,Texas,6.76,-0.23,-6.99,57,20,-4.96
35,-7,Boise State,6.69,0.99,-5.70,46,30,1.18
