Week,Team,Rank,Change,TotalRating,Offense,Defense,Plays,Off Rank,Def Rank
15,Alabama,1,--,35.77,13.97,-21.97,-5.65,4,1
15,Clemson,2,--,26.57,15.65,-11.61,7.68,1,8
15,Ohio State,3,--,25.95,12.90,-13.90,-2.71,7,4
15,Washington,4,-3,25.00,12.99,-13.51,-6.72,6,5
15,Michigan,5,1,24.42,10.16,-14.46,-8.63,11,3
15,Louisville,6,1,24.25,15.38,-8.50,1.04,3,15
15,LSU,7,1,23.98,9.25,-14.84,-11.08,14,2
15,Florida State,8,--,22.45,11.63,-11.01,-3.77,9,10
15,Oklahoma,9,-1,19.52,15.44,-5.55,-1.26,2,30
15,USC,10,1,19.39,9.24,-10.57,-1.90,15,11
15,Auburn,11,--,18.90,6.80,-11.70,-1.47,27,7
15,Wisconsin,12,--,16.02,4.22,-11.50,-6.92,40,9
15,Pittsburgh,13,--,15.05,13.04,-1.29,0.17,5,57
15,Virginia Tech,14,--,14.93,6.17,-8.80,-0.76,29,12
15,Tennessee,15,--,14.80,12.47,-2.38,5.00,8,48
15,Penn State,16,--,14.28,7.26,-7.46,-1.80,24,21
15,West Virginia,17,--,12.93,6.91,-6.26,4.78,26,27
15,Stanford,18,--,12.52,4.09,-8.16,-8.81,41,17
15,Western Kentucky,19,-5,11.92,10.39,-2.35,-1.35,10,49
15,Notre Dame,20,-1,11.38,6.95,-4.48,-5.36,25,38
15,Iowa,21,-1,11.22,2.54,-8.22,-5.25,50,16
15,Oklahoma State,22,-3,11.06,8.79,-3.24,0.72,19,44
15,Washington State,23,--,11.04,8.98,-3.51,4.81,17,43
15,Florida,24,5,11.03,-0.67,-11.83,-10.21,70,6
15,Mississippi State,25,-2,10.19,7.54,-2.38,3.67,22,47
15,Miami (FL),26,--,9.90,3.64,-6.96,0.27,44,24
15,Utah,27,-1,9.74,2.80,-6.66,-0.37,48,26
15,Texas A&M,28,-2,9.71,4.52,-6.00,8.34,38,29
15,Colorado,29,9,9.68,2.40,-8.52,6.98,52,14
15,Georgia,30,-1,9.62,1.69,-7.41,-8.13,55,22
15,Ole Miss,31,-1,9.33,7.86,-1.79,8.12,21,53
15,Kansas State,32,-13,9.07,4.49,-4.46,-4.10,39,40
15,North Carolina,33,--,8.84,7.35,-2.32,2.92,23,50
15,San Diego State,34,-2,8.82,1.05,-6.16,-9.15,57,28
15,Temple,35,-8,8.61,0.64,-7.68,-12.01,61,19
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
