Week,Team,Rank,Change,TotalRating,Offense,Defense,Plays,Off Rank,Def Rank
11,Alabama,1,--,33.87,12.64,-20.98,-4.47,6,1
11,Michigan,2,--,28.82,14.62,-14.87,-10.02,2,3
11,Louisville,3,--,27.85,18.06,-10.01,-1.13,1,10
11,Ohio State,4,-2,24.44,12.61,-12.86,-3.87,7,5
11,Clemson,5,--,24.19,13.42,-11.81,6.67,5,7
11,Washington,6,-2,23.01,13.87,-10.74,-5.23,4,8
11,LSU,7,3,21.99,6.40,-15.87,-13.92,26,2
11,Auburn,8,1,20.88,9.92,-10.58,1.09,14,9
11,Oklahoma,9,--,18.77,14.06,-5.58,0.62,3,30
11,Florida State,10,--,17.87,10.62,-7.57,-2.57,8,19
11,USC,11,--,16.19,8.10,-8.30,-2.89,21,16
11,Wisconsin,12,-7,14.10,0.48,-13.13,-4.71,62,4
11,Tennessee,13,-2,13.97,8.11,-5.63,4.05,20,29
11,Virginia Tech,14,1,13.82,5.25,-8.44,-2.47,32,15
11,West Virginia,15,-2,13.44,6.37,-7.44,4.62,27,20
11,Washington State,16,-7,13.25,10.00,-5.02,0.50,12,33
11,Texas A&M,17,3,13.24,6.70,-7.40,9.26,25,21
11,Ole Miss,18,2,13.16,10.61,-3.27,8.41,9,45
11,Florida,19,7,12.91,0.42,-12.66,-9.55,65,6
11,Penn State,20,-5,12.83,5.90,-6.89,-2.55,28,22
11,Colorado,21,--,12.54,3.87,-9.54,3.46,40,11
11,San Diego State,22,-4,12.05,1.60,-9.21,-10.68,52,12
11,TCU,23,-18,11.28,5.21,-6.69,6.15,33,24
11,North Carolina,24,2,11.20,9.10,-3.15,2.67,16,46
11,Pittsburgh,25,5,10.91,8.77,-1.34,-1.87,17,52
11,Georgia,26,2,10.49,2.56,-7.70,-7.56,44,18
11,Texas,27,-2,10.12,5.19,-4.66,14.81,34,36
11,Mississippi State,28,-6,10.09,5.02,-4.43,2.33,35,37
11,Stanford,29,1,9.28,0.49,-8.79,-11.87,61,13
11,Notre Dame,30,3,9.24,4.88,-4.19,-5.98,36,40
11,Western Michigan,31,-1,8.98,10.05,-0.14,-4.92,11,63
11,Utah,32,1,8.83,2.46,-5.99,-2.21,45,27
11,South Florida,33,--,8.43,9.98,1.44,4.09,13,73
11,Baylor,34,16,8.31,7.99,-0.67,15.89,22,56
11,Western Kentucky,35,-2,8.14,8.62,-0.27,-1.35,18,60
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
