Week,Team,Rank,Change,TotalRating,Offense,Defense,Plays,Off Rank,Def Rank
12,Alabama,1,--,33.82,14.33,-19.63,-8.01,4,1
12,Ohio State,2,--,30.48,18.22,-12.19,1.78,2,12
12,Auburn,3,-3,26.59,12.18,-14.86,2.92,9,3
12,Clemson,4,1,25.94,11.02,-15.33,0.20,12,4
12,Oklahoma,5,-2,24.71,21.25,-3.72,1.55,13,2
12,Washington,6,1,24.61,10.18,-14.92,-10.19,10,5
12,Georgia,7,3,23.79,9.83,-13.98,-11.48,1,38
12,Penn State,8,--,22.03,10.99,-11.56,-0.53,8,11
12,Wisconsin,9,-2,21.04,9.24,-12.47,-12.81,5,18
12,TCU,10,--,19.60,5.86,-13.45,-1.96,26,6
12,USC,11,-2,19.18,11.36,-7.96,2.34,18,9
12,Oklahoma State,12,--,18.90,15.89,-3.49,9.93,3,34
12,LSU,13,-1,18.76,5.83,-12.78,-7.88,11,20
12,Miami (FL),14,-1,18.72,6.47,-12.91,2.54,29,7
12,Notre Dame,15,6,18.62,10.99,-7.86,1.63,28,10
12,Virginia Tech,16,--,16.38,5.16,-11.58,-3.46,31,8
12,Michigan,17,--,15.50,4.11,-11.30,-11.44,37,13
12,Mississippi State,18,-1,14.82,8.75,-6.42,-2.81,38,15
12,Stanford,19,-1,14.36,6.44,-8.25,-9.66,19,24
12,Florida State,20,2,14.04,2.98,-10.19,-6.31,27,19
12,Louisville,21,-2,13.38,12.50,-0.32,2.81,16,29
12,North Carolina State,22,--,12.86,5.84,-7.60,2.71,22,23
12,Washington State,23,-1,12.38,2.91,-9.88,3.48,6,71
12,UCF,24,3,11.47,8.23,-4.03,2.90,44,16
12,Wake Forest,25,-2,11.07,7.65,-3.88,10.91,51,14
12,Georgia Tech,26,--,10.84,6.10,-5.26,-7.81,30,35
12,Arizona,27,-3,10.32,12.98,2.91,3.68,33,33
12,Texas,28,3,10.02,0.96,-9.51,5.96,61,17
12,Missouri,29,-7,9.12,10.56,1.47,7.98,42,22
12,Oregon,30,-1,8.75,6.26,-2.31,2.99,7,84
12,West Virginia,31,-7,8.12,7.17,-1.27,8.65,23,48
12,Texas A&M,32,-9,8.02,3.32,-4.91,5.74,60,21
12,Iowa,33,4,7.83,1.96,-6.72,-4.41,17,69
12,Utah,34,--,7.45,1.18,-6.22,1.04,54,28
12,Memphis,35,2,7.40,8.34,0.36,11.42,40,39
