tm,rank,change,Total Rating,Offense,Defense,Plays,off rank,def rank
Alabama,1,--,30.65,9.77,-20.88,-3.17,12,1
Ohio State,2,-1,26.57,12.87,-13.70,-3.28,6,2
Oklahoma,3,1,25.96,13.22,-12.74,0.94,4,3
Ole Miss,4,--,23.13,11.13,-12.00,7.54,11,6
Baylor,5,--,20.78,11.93,-8.86,10.24,8,17
Clemson,6,--,20.28,7.70,-12.58,1.75,17,4
Florida State,7,-6,18.66,7.63,-11.03,-0.95,19,9
Notre Dame,8,-3,18.27,12.26,-6.01,-3.46,7,29
Georgia,9,1,18.18,6.31,-11.88,-9.61,25,7
TCU,10,3,17.74,8.18,-9.56,8.57,15,11
Stanford,11,2,17.48,11.44,-6.04,-10.25,10,28
Arkansas,12,--,17.45,13.60,-3.85,-8.13,1,39
Tennessee,13,3,16.88,7.73,-9.15,2.45,16,15
LSU,14,-2,16.22,6.73,-9.49,-8.71,24,12
West Virginia,15,-4,14.30,3.10,-11.19,5.06,44,8
Mississippi State,16,-1,14.22,9.66,-4.56,6.87,14,36
UCLA,17,-4,13.93,5.63,-8.30,9.68,28,19
Oregon,18,3,13.80,13.28,-0.52,6.23,2,57
USC,19,-1,13.76,7.64,-6.12,-2.28,18,27
Michigan,20,6,13.55,4.34,-9.21,-8.94,37,13
Michigan State,21,-1,13.43,6.77,-6.66,-4.51,23,25
North Carolina,22,-5,13.39,13.20,-0.19,6.89,5,61
Auburn,23,--,12.97,7.05,-5.92,1.49,22,30
Florida,24,6,12.83,0.26,-12.56,-6.33,65,5
Texas A&M,25,1,12.53,4.58,-7.95,1.03,35,21
Washington,26,--,12.13,2.93,-9.20,-2.19,45,14
Western Kentucky,27,-1,10.77,11.51,0.74,0.02,9,71
Louisville,28,-3,10.41,4.13,-6.28,-1.76,38,26
Iowa,29,-1,10.08,4.90,-5.18,-5.06,31,33
Oklahoma State,30,5,10.00,6.12,-3.88,4.87,26,38
Wisconsin,31,-2,9.55,0.48,-9.06,-8.76,64,16
California,32,--,8.98,9.74,0.76,8.18,13,72
Texas Tech,33,-1,8.62,13.24,4.62,13.69,3,91
Pittsburgh,34,-2,7.57,4.85,-2.71,-5.09,32,42
Virginia Tech,35,-2,7.18,-1.00,-8.18,-2.73,74,20
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
