Week,Team,Rank,Change,TotalRating,Offense,Defense,Plays,Off Rank,Def Rank
6,Alabama,1,--,35.59,17.4,-18.6,-8.79,2,1
6,Ohio State,2,-1,29,15.29,-13.45,1.81,3,6
6,Clemson,3,1,27.02,12.01,-15.59,1.73,6,3
6,Oklahoma,4,--,26.77,20.41,-6.74,1.07,1,20
6,Washington,5,-1,22.81,12.26,-11.36,-7.88,5,9
6,Auburn,6,-3,21.62,7.7,-14.2,-2.56,19,4
6,Georgia,7,-4,21.04,5.24,-16.09,-8.58,30,2
6,Miami (FL),8,-5,20.36,8.18,-12.47,-0.09,17,7
6,Florida State,9,4,20.33,5.88,-13.87,-7.25,27,5
6,Penn State,10,3,19.75,9.81,-10.28,-0.76,10,11
6,Wisconsin,11,1,18.87,8.31,-11.14,-10.97,15,10
6,USC,12,4,18.84,9.36,-9.69,1.01,12,13
6,TCU,13,1,18.55,10.27,-8.39,3.57,9,15
6,Oklahoma State,14,-2,16.89,12.38,-4.89,3.4,4,36
6,Virginia Tech,15,1,16.06,6.18,-10.01,-1.56,24,12
6,Notre Dame,16,-4,15.56,9.74,-6.13,3.9,11,26
6,Michigan,17,--,15.56,3.61,-12.25,-8.33,41,8
6,Louisville,18,-1,14.91,10.76,-3.74,1.65,8,39
6,Stanford,19,4,14.85,8.21,-6.45,-8.46,16,23
6,Oregon,20,-3,14.54,11.35,-3.27,8.71,7,42
6,LSU,21,3,12.97,3.01,-9.48,-9.46,43,14
6,Georgia Tech,22,--,12.68,6.79,-5.73,-7.81,22,27
6,Texas,23,-2,11.69,3.98,-8.07,3.43,38,16
6,Florida,24,--,11.65,4.24,-7.32,-5.57,35,17
6,North Carolina State,25,4,11.53,5.53,-6.34,1.48,29,24
6,Washington State,26,-3,10.63,6.02,-5.16,3.54,26,34
6,Texas A&M,27,-3,10.55,5.71,-4.8,8.12,28,37
6,UCLA,28,1,9.89,8.6,-1.28,9.17,13,56
6,Kansas State,29,-2,9.73,4.14,-5.53,-9.49,37,30
6,Mississippi State,30,4,9.25,6.87,-2.41,-2.24,21,44
6,South Florida,31,-4,9.24,7.78,-1.8,8.95,18,51
6,UCF,32,-2,8.59,4.26,-5.4,4.22,34,32
6,Utah,33,--,8.32,2.4,-6.2,2.32,47,25
6,Duke,34,6,7.87,0.9,-6.94,3.24,57,19
6,Wake Forest,35,-5,7.08,0.12,-7.28,3.21,60,18
