tm,rank,change,Total Rating,Offense,Defense,Plays,off rank,def rank
Alabama,1,--,30.48,9.94,-20.53,-3.09,12,1
Oklahoma,2,-1,23.86,11.69,-12.17,1.50,6,6
Ohio State,3,1,23.26,10.65,-12.61,-4.89,10,4
Ole Miss,4,--,22.39,9.79,-12.60,9.46,13,5
Baylor,5,-1,20.83,13.78,-7.05,11.58,3,23
Clemson,6,1,20.16,7.18,-12.98,1.13,20,3
TCU,7,-4,18.31,10.25,-8.06,9.98,11,16
Georgia,8,--,18.14,7.20,-10.94,-9.82,19,9
Stanford,9,-3,17.94,11.04,-6.90,-10.29,9,24
Tennessee,10,--,17.70,6.53,-11.18,1.10,25,7
Notre Dame,11,2,17.36,11.13,-6.23,-3.72,8,29
Arkansas,12,5,16.80,14.24,-2.56,-7.64,1,43
Florida State,13,-1,16.71,7.01,-9.70,-1.45,21,12
Michigan,14,-3,16.37,5.23,-11.15,-9.90,33,8
Oregon,15,-3,16.20,13.88,-2.32,5.83,2,48
LSU,16,1,15.70,7.81,-7.89,-9.00,17,19
Mississippi State,17,-3,15.01,9.18,-5.83,8.23,14,33
Florida,18,5,14.58,1.33,-13.25,-7.03,52,2
West Virginia,19,-4,14.21,4.08,-10.13,5.70,39,10
USC,20,4,13.99,8.23,-5.76,-2.06,16,34
UCLA,21,-1,13.23,5.71,-7.52,10.80,30,21
Michigan State,22,-7,12.89,5.00,-7.89,-4.69,35,18
Auburn,23,4,12.81,7.26,-5.55,1.76,18,35
Texas A&M,24,-1,12.80,6.14,-6.67,0.57,27,26
Oklahoma State,25,4,12.67,6.83,-5.84,5.74,23,32
Washington,26,-4,12.01,2.92,-9.09,-1.39,44,13
North Carolina,27,3,11.64,11.96,0.32,4.81,5,64
Western Kentucky,28,-14,10.52,11.67,1.16,-0.08,7,74
North Carolina State,29,1,9.27,6.50,-2.78,-1.25,26,41
Iowa,30,-2,8.74,5.23,-3.50,-3.84,32,40
Louisville,31,4,8.71,2.85,-5.85,-0.85,46,30
California,32,1,8.64,9.09,0.45,6.07,15,66
Wisconsin,33,7,8.34,-0.34,-8.68,-9.25,71,14
Texas Tech,34,1,8.17,12.89,4.72,12.63,4,90
Utah,35,1,7.79,0.95,-6.84,-2.83,56,25
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
