Week,Team,Rank,Change,TotalRating,Offense,Defense,Plays,Off Rank,Def Rank
9,Alabama,1,--,32.50,13.25,-19.14,-4.12,4,1
9,Michigan,2,--,27.95,12.73,-15.72,-10.79,5,2
9,Louisville,3,-1,26.90,17.64,-9.28,-0.82,1,11
9,Clemson,4,-1,23.67,13.48,-11.03,8.43,3,8
9,LSU,5,-1,23.64,8.69,-15.05,-13.48,18,3
9,Ohio State,6,3,22.99,11.61,-12.01,-3.87,7,4
9,Washington,7,--,20.80,11.60,-10.71,-4.89,8,9
9,Auburn,8,-3,20.54,9.16,-11.05,0.78,14,7
9,Florida State,9,--,18.59,10.98,-7.42,-3.47,9,18
9,Oklahoma,10,2,18.58,14.56,-4.32,4.12,2,35
9,Texas A&M,11,-1,15.88,7.72,-8.64,10.00,22,13
9,Ole Miss,12,2,15.09,10.87,-5.12,7.32,10,31
9,Virginia Tech,13,-3,14.95,5.07,-9.75,-2.38,29,10
9,Tennessee,14,--,14.45,8.84,-5.24,4.53,17,30
9,USC,15,--,14.28,7.17,-7.38,-2.07,24,19
9,West Virginia,16,3,14.27,6.25,-8.72,5.17,26,12
9,Florida,17,--,13.95,2.64,-11.71,-9.32,45,6
9,Wisconsin,18,-4,12.90,0.83,-11.79,-5.27,58,5
9,Baylor,19,1,12.82,9.69,-3.76,14.17,12,42
9,Georgia,20,1,12.46,4.60,-7.18,-6.44,30,21
9,Pittsburgh,21,--,12.35,8.67,-2.35,-4.16,19,51
9,Colorado,22,-4,11.83,4.11,-8.56,4.55,35,14
9,North Carolina,23,-10,11.20,7.96,-4.01,2.93,20,38
9,Washington State,24,4,11.05,7.45,-4.98,0.71,23,32
9,Texas,25,-7,9.50,5.21,-3.91,11.05,28,39
9,Western Michigan,26,3,9.46,9.27,-0.86,-5.74,13,60
9,Boise State,27,-10,9.42,4.46,-5.68,3.27,31,27
9,Utah,28,-11,9.09,2.08,-6.45,-2.98,51,23
9,South Florida,29,2,8.41,7.92,-0.62,1.27,21,61
9,Nebraska,30,--,8.32,3.73,-4.69,-4.79,39,33
9,Notre Dame,31,-4,8.20,5.33,-2.92,-3.97,27,48
9,Penn State,32,-11,8.15,2.49,-5.67,-1.02,46,28
9,Iowa,33,5,7.96,2.18,-5.35,-4.20,50,29
9,Miami (FL),34,--,7.86,2.41,-5.90,-1.36,47,26
9,San Diego State,35,-9,7.81,-0.86,-7.49,-9.91,72,17
