Conf,Div,Team,MP,W,L,T,E(W),E(L),E(T),Playoffs,Win Div,Win Conf,Win SB
AFC,East,NE,7.53,6,1,0,12.3,3.7,0,0.97,0.89,0.44,0.24
AFC,East,BUF,2.72,4,3,0,8.9,7.1,0,0.42,0.08,0.05,0.02
AFC,East,MIA,-2.18,3,4,0,6.8,9.2,0,0.10,0.01,0.01,0.00
AFC,East,NYJ,-1.44,2,5,0,6.7,9.3,0,0.09,0.02,0.01,0.00
AFC,North,PIT,-0.19,4,3,0,9.1,6.9,0,0.63,0.53,0.08,0.04
AFC,North,CIN,1.17,3,4,0,8.3,7.7,0,0.45,0.33,0.06,0.03
AFC,North,BAL,-1.71,3,4,0,6.7,9.3,0,0.16,0.13,0.01,0.01
AFC,North,CLE,-8.18,0,7,0,2.4,13.6,0,0.00,0.00,0.00,0.00
AFC,South,HOU,-3.60,4,3,0,7.8,8.2,0,0.45,0.42,0.02,0.01
AFC,South,IND,-1.67,4,3,0,7.4,8.6,0,0.31,0.27,0.02,0.01
AFC,South,TEN,-1.73,2,5,0,7.1,8.9,0,0.22,0.19,0.01,0.00
AFC,South,JAC,-3.85,2,4,0,5.7,10.3,0,0.13,0.12,0.01,0.00
AFC,West,DEN,0.88,5,2,0,9.8,6.2,0,0.63,0.35,0.11,0.05
AFC,West,KC,1.12,4,2,0,9.5,6.5,0,0.62,0.36,0.10,0.04
AFC,West,OAK,-1.71,5,2,0,9.1,6.9,0,0.49,0.20,0.05,0.02
AFC,West,SD,0.63,3,4,0,8.2,7.8,0,0.31,0.09,0.03,0.01
NFC,East,DAL,2.29,5,1,0,11.6,4.4,0,0.90,0.69,0.24,0.12
NFC,East,PHI,1.84,4,2,0,9.0,7.0,0,0.43,0.16,0.05,0.02
NFC,East,NYG,0.12,4,3,0,8.7,7.3,0,0.36,0.10,0.03,0.01
NFC,East,WAS,-0.52,4,3,0,7.7,8.3,0,0.19,0.05,0.01,0.01
NFC,North,MIN,3.58,5,1,0,10.8,5.2,0,0.79,0.57,0.13,0.06
NFC,North,GB,3.21,4,2,0,9.9,6.1,0,0.65,0.36,0.11,0.06
NFC,North,DET,-1.73,4,3,0,8.0,8.0,0,0.21,0.07,0.01,0.01
NFC,North,CHI,-4.54,1,6,0,4.9,11.1,0,0.02,0.00,0.00,0.00
NFC,South,ATL,2.32,4,3,0,8.8,7.2,0,0.56,0.52,0.05,0.02
NFC,South,CAR,4.22,1,5,0,7.2,8.8,0,0.18,0.14,0.02,0.01
NFC,South,NO,0.42,2,4,0,7.1,8.9,0,0.23,0.19,0.01,0.01
NFC,South,TB,-4.44,3,3,0,6.7,9.3,0,0.18,0.15,0.01,0.00
NFC,West,SEA,6.92,4,1,1,10.4,4.7,1,0.85,0.77,0.25,0.15
NFC,West,ARI,3.65,3,3,1,8.1,6.9,1,0.40,0.21,0.06,0.03
NFC,West,STL,-2.42,3,4,0,6.4,9.6,0,0.06,0.02,0.00,0.00
NFC,West,SF,-2.73,1,6,0,4.0,12.0,0,0.00,0.00,0.00,0.00
