Rank,Team,MP,MP_Last,Rank_Last,Change
1,NE,10.58,11.41,1,0
2,GB,6.36,6.45,2,0
3,ARI,6.20,6.36,3,0
4,SEA,5.65,4.43,5,-1
5,CIN,5.64,5.21,4,1
6,CAR,3.71,2.32,9,-3
7,DEN,3.66,3.85,6,1
8,NYJ,3.33,2.86,8,0
9,PIT,2.88,-1.08,20,-11
10,MIA,2.32,-0.87,18,-8
11,ATL,2.28,2.9,7,4
12,BAL,2.26,2.22,10,2
13,PHI,0.65,1.88,11,2
14,NO,0.16,-0.27,15,-1
15,KC,-0.09,0.13,13,2
16,NYG,-0.37,-0.12,14,2
17,DAL,-0.89,-0.95,19,-2
18,IND,-1.00,0.39,12,6
19,BUF,-1.08,-0.71,17,2
20,STL,-1.32,-1.93,22,-2
21,SD,-1.56,-0.52,16,5
22,OAK,-1.83,-4.32,28,-6
23,DET,-2.86,-1.88,21,2
24,CLE,-3.40,-2.51,23,1
25,JAC,-3.40,-4.84,30,-5
26,WAS,-3.58,-2.97,24,2
27,MIN,-3.67,-3.18,25,2
28,TB,-4.36,-5.61,32,-4
29,CHI,-4.50,-4.32,27,2
30,TEN,-4.95,-4.85,31,-1
31,HOU,-5.73,-3.26,26,5
32,SF,-6.21,-4.42,29,3
