Rank,Team,MP,MP_Last,Rank_Last,Change
1,NE,9.65,9.70,1,0
2,PIT,6.33,6.12,2,0
3,DAL,5.06,5.15,3,0
4,ATL,5.01,4.72,4,0
5,GB,4.55,4.54,6,-1
6,SEA,4.21,4.58,5,1
7,ARI,3.73,3.79,7,0
8,KC,3.22,3.51,8,0
9,CIN,2.58,2.56,9,0
10,WAS,1.31,1.24,10,0
11,NO,1.23,1.23,11,0
12,PHI,0.95,0.88,12,0
13,NYG,0.68,0.55,13,0
14,IND,0.39,0.35,14,0
15,DEN,0.39,0.34,15,0
16,MIN,0.31,0.33,16,0
17,BUF,0.22,0.23,17,0
18,CAR,-0.20,-0.07,18,0
19,BAL,-0.34,-0.41,19,0
20,TEN,-0.50,-0.61,20,0
21,SD,-0.62,-0.65,21,0
22,TB,-2.07,-2.11,22,0
23,DET,-3.16,-3.14,24,-1
24,HOU,-3.19,-3.07,23,1
25,NYJ,-3.32,-3.20,25,0
26,MIA,-3.45,-3.60,26,0
27,JAC,-3.87,-3.84,27,0
28,OAK,-4.65,-4.74,28,0
29,CHI,-4.80,-4.85,29,0
30,SF,-5.41,-5.37,30,0
31,CLE,-6.55,-6.57,31,0
32,STL,-7.68,-7.59,32,0
