Rank,Team,MP,MP_Last,Rank_Last,Change
1,CAR,9.30,8.88,2,-1
2,SEA,8.99,9.30,1,1
3,ARI,6.94,7.46,3,0
4,KC,6.87,7.34,4,0
5,NE,6.57,6.23,5,0
6,PIT,5.12,5.08,6,0
7,DEN,4.52,4.93,7,0
8,CIN,3.49,3.35,8,0
9,GB,3.09,3.09,9,0
10,NYJ,2.39,2.27,10,0
11,DET,1.72,1.74,11,0
12,MIN,1.30,1.25,12,0
13,BUF,-0.24,-0.28,13,0
14,OAK,-1.30,-1.36,14,0
15,WAS,-1.40,-1.47,16,-1
16,NYG,-1.43,-1.47,15,1
17,PHI,-1.51,-1.53,17,0
18,CHI,-1.83,-1.81,18,0
19,JAC,-2.02,-2.06,19,0
20,ATL,-2.44,-2.43,20,0
21,HOU,-2.57,-2.60,21,0
22,MIA,-2.65,-2.66,23,-1
23,NO,-2.74,-2.66,22,1
24,TB,-3.02,-3.01,24,0
25,STL,-3.31,-3.32,25,0
26,BAL,-3.39,-3.35,26,0
27,SD,-3.49,-3.40,27,0
28,DAL,-4.47,-4.47,28,0
29,IND,-5.14,-5.14,29,0
30,CLE,-5.92,-5.88,30,0
31,TEN,-7.79,-7.79,31,0
32,SF,-8.82,-8.77,32,0
