Week,Team,Rank,Change,TotalRating,Offense,Defense,Plays,Off Rank,Def Rank
3,Alabama,1,--,30.95,12.29,-18.09,-7.77,4,1
3,Ohio State,2,--,26.09,12.86,-13.21,1.9,3,5
3,Clemson,3,--,24.24,9.78,-15.04,-0.26,7,3
3,LSU,4,-1,23.53,7.27,-15.64,-11.26,19,2
3,Oklahoma,5,-1,22.65,16.64,-8.19,0.45,1,18
3,Florida State,6,2,22.65,8.85,-14.36,-5.1,12,4
3,USC,7,-3,20.52,13.1,-8.41,-1.39,2,17
3,Penn State,8,--,18.9,8.76,-10.57,-2.94,13,9
3,Auburn,9,2,18.36,5.53,-12.66,-1.79,32,7
3,Stanford,10,1,17.43,8.86,-8.71,-7.56,11,16
3,Louisville,11,-4,17.05,11.6,-5.21,2.66,5,32
3,Washington,12,--,16.97,9.37,-8.8,-4.7,10,15
3,Michigan,13,2,16.54,6.88,-9.81,-5.76,22,12
3,TCU,14,-6,16,7.11,-9.16,1,21,13
3,Georgia,15,-1,15.97,2.99,-12.8,-3.63,45,6
3,Wisconsin,16,3,15.41,6.07,-9.82,-6.54,27,11
3,Oklahoma State,17,--,14.69,9.62,-6.02,1.67,8,25
3,Miami (FL),18,--,13.66,3.42,-10.49,-2.77,42,10
3,Virginia Tech,19,--,13.31,4.4,-8.96,0.84,38,14
3,Kansas State,20,-7,13.01,8.28,-4.56,-6.46,15,35
3,Mississippi State,21,-9,12.77,9.43,-3.12,1.79,9,42
3,Texas,22,-6,12.52,7.33,-5.76,3.98,17,28
3,Texas A&M,23,2,12.16,7.51,-4.59,13.54,16,34
3,Notre Dame,24,10,11.74,5.65,-6.48,1.52,31,23
3,Georgia Tech,25,2,11.33,7.27,-2.99,-6.15,18,44
3,Tennessee,26,2,10.51,8.36,-1.9,5.11,14,48
3,Florida,27,1,10.22,1.03,-10.69,-7.67,56,8
3,North Carolina State,28,6,9.94,4.52,-5.77,1.99,37,27
3,Oregon,29,-2,9.13,10.72,1.3,9.18,6,73
3,Duke,30,-18,8.89,4.11,-5.09,3.52,39,33
3,UCLA,31,-1,8.51,7.12,-3.59,6.18,20,39
3,Michigan State,32,-4,8.48,0.4,-7.65,-4.48,61,19
3,Iowa,33,4,8.3,1.38,-7.11,-4.55,53,21
3,Utah,34,--,7.8,1.72,-6.06,-0.53,51,24
3,Washington State,35,10,7.75,6.51,-3.28,4.04,25,40
