Rank,Team,MP,MP_Last,Rank_Last,Change
1,NE,7.53,7.10,1,0
2,SEA,6.92,6.83,2,0
3,CAR,4.22,4.33,5,-2
4,ARI,3.65,2.41,8,-4
5,MIN,3.58,3.29,6,-1
6,GB,3.21,5.04,3,3
7,BUF,2.72,2.18,9,-2
8,ATL,2.32,2.03,10,-2
9,DAL,2.29,0.75,13,-4
10,PHI,1.84,2.55,7,3
11,CIN,1.17,1.10,12,-1
12,KC,1.12,-0.34,18,-6
13,DEN,0.88,1.45,11,2
14,SD,0.63,0.40,14,0
15,NO,0.42,-0.22,17,-2
16,NYG,0.12,0.06,16,0
17,PIT,-0.19,4.95,4,13
18,WAS,-0.52,-0.70,19,-1
19,NYJ,-1.44,0.11,15,4
20,IND,-1.67,-1.77,23,-3
21,OAK,-1.71,-0.98,20,1
22,BAL,-1.71,-1.57,22,0
23,DET,-1.73,-1.44,21,2
24,TEN,-1.73,-2.02,24,0
25,MIA,-2.18,-2.98,25,0
26,STL,-2.42,-3.46,26,0
27,SF,-2.73,-4.58,31,-4
28,HOU,-3.60,-3.65,27,1
29,JAC,-3.85,-4.56,30,-1
30,TB,-4.44,-4.27,29,1
31,CHI,-4.54,-3.94,28,3
32,CLE,-8.18,-8.10,32,0
