Rank,Team,MP,MP_Last,Rank_Last,Change,,,,
1,NE,6.7840073,4.7136475,1,0,,,,
2,ATL,4.534272,4.06287385,3,-1,,,,
3,KC,4.513265,4.5581757,2,1,,,,
4,PIT,4.00921185,3.95771875,5,-1,,,,
5,SEA,3.20064278,4.00258795,4,1,,,,
6,GB,3.13740715,3.1499355,6,0,,,,
7,BAL,3.0253029,2.91813975,8,-1,,,,
8,CAR,2.80598295,2.43927546,11,-3,,,,`
9,PHI,2.7234638,2.6346581,9,0,,,,
10,OAK,2.4985569,1.5375346,13,-3,,,,
11,ARI,2.1859541,1.562290295,12,-1,,,,
12,DEN,2.05621285,-0.628479845,21,-9,,,,
13,TEN,1.64670995,-0.426245375,18,-5,,,,
14,DAL,0.364354425,2.585745,10,4,,,,
15,TB,0.131615915,-0.42631252,19,-4,,,,
16,NYG,-0.159170705,0.69240181,14,2,,,,
17,DET,-0.304954075,-1.00667336,23,-6,,,,
18,WAS,-0.380927265,-0.76684776,22,-4,,,,
19,LAC,-0.50027804,-1.60886027,24,-5,,,,
20,NO,-0.56206179,0.6769646,15,5,,,,
21,MIA,-0.83183766,-0.077800325,16,5,,,,
22,MIN,-1.02846742,2.9445898,7,15,,,,
23,CIN,-1.131594525,-0.246246885,17,6,,,,
24,LAR,-2.02790605,-2.0088924,26,-2,,,,
25,HOU,-2.1208674,-3.21554635,27,-2,,,,
26,JAC,-2.56183623,-0.5990656,20,6,,,,
27,BUF,-2.78892445,-1.7690069,25,2,,,,
28,CHI,-4.10754995,-3.9016301,28,0,,,,
29,NYJ,-4.5924075,-4.7770401,29,0,,,,
30,CLE,-5.5316147,-5.66224135,30,0,,,,
31,SF,-6.89288635,-7.719945,32,-1,,,,
32,IND,-8.09367505,-7.6680204,31,1,,,,
