tm,rank,change,Total Rating,Offense,Defense,Plays,off rank,def rank
Alabama,1,--,32.17244,10.27735,-21.89509,-3.7655,11,1
Ohio State,2,--,26.56828,12.93578,-13.6325,-3.341545,6,2
Oklahoma,3,--,25.9152,13.3185,-12.5967,0.6955781,4,3
Ole Miss,4,--,23.19279,11.1646,-12.02818,7.608799,9,6
Clemson,5,-1,20.03783,7.773653,-12.26418,2.946782,18,5
Baylor,6,1,19.06148,10.67136,-8.390125,11.13184,10,18
Florida State,7,--,18.56056,7.512062,-11.0485,-0.9016285,19,9
Stanford,8,-3,18.4264,12.04581,-6.380589,-10.04524,8,26
Notre Dame,9,1,18.24769,12.20707,-6.040626,-3.544947,7,29
Georgia,10,1,17.94265,6.275216,-11.66743,-9.738766,26,8
TCU,11,1,17.72995,8.277024,-9.452921,8.349867,15,11
Arkansas,12,--,17.61635,13.76246,-3.853892,-8.197754,1,38
Tennessee,13,--,16.95893,7.875221,-9.083711,2.494861,16,15
LSU,14,--,16.16934,6.805326,-9.364017,-8.780172,23,12
West Virginia,15,--,15.13611,2.689501,-12.44661,7.763935,44,4
Mississippi State,16,--,14.42984,9.796476,-4.633359,6.956798,12,36
Michigan State,17,-4,14.13095,6.385325,-7.745621,-4.501122,24,23
UCLA,18,1,13.87836,5.579463,-8.298898,9.743746,29,19
Oregon,19,1,13.80909,13.28736,-0.5217254,6.281893,5,56
Michigan,20,--,13.58486,4.449136,-9.135723,-9.058492,35,14
North Carolina,21,-1,13.5471,13.49634,-0.0507624,8.41004,2,64
USC,22,3,13.39878,7.82579,-5.572987,-1.750701,17,33
Auburn,23,--,13.12986,7.234961,-5.8949,1.550154,21,30
Texas A&M,24,-1,12.61629,4.646321,-7.969968,1.053512,34,21
Washington,25,-1,12.25286,2.973426,-9.279439,-2.256062,43,13
Florida,26,2,11.66638,-0.2421824,-11.90856,-6.633886,71,7
Louisville,27,-1,10.40197,4.207238,-6.194729,-1.787279,36,28
Oklahoma State,28,-2,10.0732,6.316319,-3.756879,4.659086,25,39
Wisconsin,29,-2,9.631742,0.6185739,-9.013168,-8.856956,64,16
Iowa,30,1,9.582794,3.771255,-5.811539,-5.076785,40,31
California,31,-1,9.043602,9.718739,0.6751369,8.223167,14,72
Western Kentucky,32,5,8.671631,9.738289,1.066659,0.7337676,13,78
Texas Tech,33,--,8.663697,13.3883,4.7246,13.47618,3,93
Pittsburgh,34,--,7.689555,4.947986,-2.74157,-5.240607,31,42
Virginia Tech,35,--,7.242765,-0.9223572,-8.165123,-2.912848,75,20
