Week,Team,Rank,Change,TotalRating,Offense,Defense,Plays,Off Rank,Def Rank
9,Alabama,1,--,35.62,15.64,-20.08,-9.14,3,1
9,Ohio State,2,--,31.80,17.68,-14.16,2.12,2,4
9,Clemson,3,-1,24.97,10.55,-14.80,-1.45,9,2
9,Oklahoma,4,1,24.03,19.71,-4.34,1.28,1,38
9,Georgia,5,--,23.51,9.39,-14.18,-12.06,12,3
9,Penn State,6,-1,22.85,11.65,-11.84,-0.56,6,9
9,Washington,7,1,22.75,9.46,-13.96,-9.50,11,5
9,Auburn,8,--,22.56,9.25,-13.53,2.80,14,6
9,TCU,9,-3,19.98,7.74,-12.28,-0.63,21,7
9,Notre Dame,10,-5,19.75,11.45,-8.71,3.84,7,17
9,Wisconsin,11,--,19.65,8.53,-11.38,-11.91,17,11
9,Florida State,12,3,19.18,6.37,-11.93,-6.88,29,8
9,Oklahoma State,13,3,19.09,13.46,-6.21,5.67,4,25
9,Virginia Tech,14,-3,17.64,6.67,-11.41,-1.15,26,10
9,Miami (FL),15,1,17.34,6.46,-11.22,4.17,28,12
9,Stanford,16,--,16.77,9.83,-7.04,-9.91,10,23
9,USC,17,4,16.38,9.01,-7.41,1.60,15,21
9,LSU,18,--,16.37,5.82,-10.46,-8.66,31,14
9,North Carolina State,19,-1,14.61,7.58,-7.67,3.79,23,20
9,Louisville,20,-4,13.83,12.92,-0.21,4.62,5,61
9,UCF,21,--,13.64,9.32,-4.94,-1.23,13,33
9,Mississippi State,22,-3,13.08,8.27,-4.99,-2.01,18,32
9,Georgia Tech,23,1,12.67,8.20,-4.56,-7.21,19,35
9,Michigan,24,5,12.67,2.00,-10.53,-8.55,48,13
9,Washington State,25,-3,11.40,1.96,-9.59,1.12,49,15
9,Texas,26,3,11.02,2.39,-8.97,4.97,47,16
9,Florida,27,1,11.01,2.41,-8.28,-7.43,45,19
9,Texas A&M,28,1,10.63,4.50,-6.21,6.58,35,26
9,South Florida,29,-3,9.67,7.08,-2.85,9.36,25,43
9,UCLA,30,-1,9.52,7.58,-1.86,8.11,24,50
9,Oregon,31,2,8.92,6.58,-2.11,5.23,27,49
9,Arizona,32,-2,7.74,10.73,3.09,4.17,8,86
9,Wake Forest,33,-2,7.38,1.25,-6.41,3.28,51,24
9,Iowa State,34,-3,7.34,2.55,-5.20,-3.81,42,31
9,West Virginia,35,-3,7.33,7.73,0.06,8.02,22,64
