Rank,Team,MP,MP_Last,Rank_Last,Change
1,NE,9.02,9.08,1,0
2,SEA,6.53,5.96,2,0
3,CAR,3.93,4.42,3,0
4,DAL,3.59,2.40,7,-3
5,ARI,3.39,3.52,4,1
6,GB,3.03,3.45,5,1
7,ATL,2.58,1.99,8,-1
8,PHI,2.21,2.75,6,2
9,PIT,1.63,-1.34,21,-12
10,BUF,1.55,1.48,11,-1
11,NO,1.46,1.35,13,-2
12,MIN,1.17,1.62,9,3
13,CIN,1.07,1.40,12,1
14,NYG,1.03,0.57,16,-2
15,DEN,0.94,1.56,10,5
16,SD,0.94,1.03,15,1
17,KC,0.10,1.32,14,3
18,OAK,-0.51,-1.26,20,-2
19,WAS,-0.55,-0.46,17,2
20,TEN,-0.68,-0.78,19,1
21,NYJ,-0.81,-0.76,18,3
22,IND,-1.20,-1.60,22,0
23,DET,-1.70,-2.03,24,-1
24,MIA,-2.13,-1.92,23,1
25,CHI,-2.37,-2.36,25,0
26,BAL,-2.46,-3.01,26,0
27,STL,-3.36,-3.40,27,0
28,HOU,-4.31,-4.07,29,-1
29,TB,-4.32,-3.59,28,1
30,SF,-4.71,-4.10,30,0
31,JAC,-5.35,-6.41,31,0
32,CLE,-9.68,-6.79,32,0
