Rank,Team,MP,MP_Last,Rank_Last,Change
1,SEA,9.31,9.46,1,0
2,CAR,8.30,8.44,2,0
3,NE,7.69,8.29,3,0
4,ARI,7.34,6.35,4,0
5,KC,6.34,5.86,5,0
6,GB,4.38,3.98,7,-1
7,PIT,4.34,4.34,6,1
8,CIN,3.37,3.22,8,0
9,NYJ,1.67,2.03,9,0
10,DET,1.22,-0.37,13,-3
11,DEN,1.09,0.9,10,1
12,MIN,0.03,-1.13,16,-4
13,BUF,0.01,0.69,11,2
14,NYG,-0.43,-0.27,12,2
15,JAC,-0.96,-1.02,15,0
16,OAK,-1.47,-1.25,18,-2
17,PHI,-1.50,-0.67,14,3
18,WAS,-1.69,-2.54,23,-5
19,ATL,-1.91,-1.84,19,0
20,CHI,-2.32,-2.14,20,0
21,TB,-2.38,-2.18,21,0
22,MIA,-2.46,-1.13,17,5
23,SD,-3.30,-4.43,28,-5
24,NO,-3.49,-2.28,22,2
25,HOU,-3.58,-5.2,30,-5
26,BAL,-3.99,-2.88,24,2
27,IND,-4.36,-3.78,26,1
28,DAL,-4.69,-3.31,25,3
29,STL,-4.74,-4.31,27,2
30,CLE,-4.76,-5.19,29,1
31,TEN,-7.89,-6.53,31,0
32,SF,-9.01,-9.02,32,0
