Conf,Div,Team,MP,W,L,E(W),E(L),Playoffs,Win Div,Win Conf,Win SB
NFC,East,NYG,-0.84,0,0,7.6,8.4,37%,32%,3%,1%
NFC,East,WAS,-1.37,0,0,7.2,8.8,32%,27%,3%,1%
NFC,East,PHI,-2.37,0,0,6.8,9.2,27%,22%,2%,1%
NFC,East,DAL,-4.61,0,0,6.6,9.4,24%,19%,1%,1%
NFC,North,GB,4.19,0,0,10.1,5.9,64%,44%,12%,6%
NFC,North,MIN,1.32,0,0,8.6,7.4,41%,22%,5%,3%
NFC,North,DET,-0.03,0,0,8.3,7.7,36%,18%,4%,2%
NFC,North,CHI,-0.76,0,0,8.0,8.0,31%,15%,3%,1%
NFC,South,CAR,6.27,0,0,10.9,5.1,78%,65%,23%,14%
NFC,South,NO,0.7,0,0,7.8,8.2,30%,15%,3%,2%
NFC,South,ATL,-0.5,0,0,7.3,8.7,24%,11%,2%,1%
NFC,South,TB,-2.16,0,0,6.7,9.3,17%,8%,1%,1%
NFC,West,SEA,7.23,0,0,11.1,4.9,80%,60%,25%,15%
NFC,West,ARI,3.28,0,0,9.7,6.3,58%,31%,11%,6%
NFC,West,STL,-1.93,0,0,6.8,9.2,18%,7%,2%,1%
NFC,West,SF,-5.8,0,0,4.8,11.2,5%,2%,0%,0%
AFC,East,NE,-0.84,0,0,9.4,6.6,59%,42%,14%,7%
AFC,East,NYJ,2.28,0,0,8.7,7.3,46%,30%,8%,4%
AFC,East,BUF,-0.29,0,0,7.5,8.5,29%,16%,4%,2%
AFC,East,MIA,-1.47,0,0,6.9,9.1,22%,12%,2%,1%
AFC,North,CIN,3.96,0,0,10.0,6.0,65%,45%,16%,8%
AFC,North,PIT,3.44,0,0,9.5,6.5,55%,34%,13%,6%
AFC,North,BAL,0.32,0,0,7.8,8.2,30%,14%,4%,1%
AFC,North,CLE,-2.17,0,0,6.7,9.3,17%,7%,2%,1%
AFC,South,IND,-0.43,0,0,7.9,8.1,41%,33%,4%,2%
AFC,South,HOU,-1.43,0,0,7.5,8.5,34%,27%,3%,1%
AFC,South,JAC,-2.26,0,0,7.2,8.8,31%,25%,3%,1%
AFC,South,TEN,-3.95,0,0,6.2,9.8,19%,15%,1%,0%
AFC,West,KC,3.18,0,0,9.7,6.3,62%,48%,14%,7%
AFC,West,DEN,-0.66,0,0,8.0,8.0,36%,22%,6%,3%
AFC,West,OAK,-1.03,0,0,7.5,8.5,29%,16%,3%,1%
AFC,West,SD,-1.3,0,0,7.3,8.7,26%,14%,3%,1%
