Rank,Team,MP,MP_Last,Rank_Last,Change
1,CAR,6.34,5.92,2,-1
2,SEA,5.85,6.91,1,1
3,PIT,5.47,5.56,3,0
4,GB,4.87,4.85,4,0
5,ARI,4.51,3.14,6,-1
6,CIN,4.25,4.51,5,1
7,KC,2.49,2.51,7,0
8,NYJ,2.42,1.6,8,0
9,SD,1.56,-0.1,14,-5
10,MIN,1.2,1.12,10,0
11,DEN,0.66,-0.23,16,-5
12,NYG,0.63,0.09,13,-1
13,BAL,0.03,0.4,11,2
14,DET,0.03,1.57,9,5
15,NO,0,0.24,12,3
16,PHI,-0.18,-1.12,21,-5
17,BUF,-0.24,-0.4,18,-1
18,ATL,-0.58,-1.83,24,-6
19,OAK,-0.72,-0.15,15,4
20,MIA,-1.2,-1.97,25,-5
21,IND,-1.3,-1.3,22,-1
22,TB,-1.61,-0.51,19,3
23,HOU,-1.68,-1.63,23,0
24,TEN,-2.25,-3.23,28,-4
25,NE,-2.4,-0.26,17,8
26,WAS,-2.54,-2.77,27,-1
27,SF,-3.13,-3.25,29,-2
28,LA,-3.47,-5.05,30,-2
29,DAL,-3.76,-5.28,31,-2
30,JAC,-3.79,-2.75,26,4
31,CHI,-4.32,-0.53,20,11
32,CLE,-7.1,-6.04,32,0
