Conf,Div,Team,MP,W,L,E(W),E(L),Playoffs,Win Div,Win Conf,Win SB,,,,,,
NFC,East,NYG,-0.37,4,3,8.0,8.0,0.45,0.42,0.03,0.01,,,,,NE,10.57564595
NFC,East,PHI,0.65,3,4,7.6,8.4,0.34,0.32,0.02,0.01,,,,,GB,6.3598685
NFC,East,DAL,-0.89,2,4,6.5,9.5,0.17,0.16,0.01,0.01,,,,,ARI,6.20025875
NFC,East,WAS,-3.58,3,4,6.3,9.7,0.12,0.10,0.01,0.00,,,,,SEA,5.64897045
NFC,North,GB,6.36,6,0,12.8,3.2,1.00,0.98,0.34,0.16,,,,,CIN,5.63667645
NFC,North,MIN,-3.67,4,2,7.5,8.5,0.14,0.01,0.01,0.00,,,,,CAR,3.7107983
NFC,North,CHI,-4.50,2,4,6.2,9.8,0.02,0.00,0.00,0.00,,,,,DEN,3.658846
NFC,North,DET,-2.86,1,6,4.7,11.3,0.00,0.00,0.00,0.00,,,,,NYJ,3.33428785
NFC,South,CAR,3.71,6,0,12.2,3.8,0.97,0.62,0.19,0.08,,,,,PIT,2.87697755
NFC,South,ATL,2.28,6,1,11.7,4.3,0.95,0.37,0.12,0.05,,,,,MIA,2.31624255
NFC,South,NO,0.16,3,4,8.2,7.8,0.20,0.01,0.01,0.00,,,,,ATL,2.2775835
NFC,South,TB,-4.36,2,4,5.6,10.4,0.02,0.00,0.00,0.00,,,,,BAL,2.2575723
NFC,West,ARI,6.20,5,2,10.8,5.2,0.88,0.70,0.20,0.10,,,,,PHI,0.645585695
NFC,West,SEA,5.65,3,4,9.0,7.0,0.51,0.22,0.06,0.03,,,,,NO,0.15716092
NFC,West,STL,-1.32,3,3,7.9,8.1,0.24,0.08,0.01,0.00,,,,,KC,-0.086616045
NFC,West,SF,-6.21,2,5,4.6,11.4,0.00,0.00,0.00,0.00,,,,,NYG,-0.37447477
AFC,East,NE,10.58,6,0,13.9,2.1,1.00,0.96,0.48,0.29,,,,,DAL,-0.894873055
AFC,East,NYJ,3.33,4,2,10.2,5.8,0.82,0.04,0.06,0.03,,,,,IND,-1.002553625
AFC,East,MIA,2.32,3,3,8.1,7.9,0.24,0.00,0.02,0.01,,,,,BUF,-1.07557473
AFC,East,BUF,-1.08,3,4,6.9,9.1,0.10,0.00,0.00,0.00,,,,,STL,-1.318248095
AFC,North,CIN,5.64,6,0,11.7,4.3,0.97,0.84,0.19,0.11,,,,,SD,-1.56159175
AFC,North,PIT,2.88,4,3,9.0,7.0,0.50,0.15,0.04,0.02,,,,,OAK,-1.83296535
AFC,North,BAL,2.26,1,6,6.1,9.9,0.04,0.00,0.00,0.00,,,,,DET,-2.8576053
AFC,North,CLE,-3.40,2,5,5.0,11.0,0.01,0.00,0.00,0.00,,,,,CLE,-3.39702975
AFC,South,IND,-1.00,3,4,7.2,8.8,0.71,0.71,0.03,0.01,,,,,JAC,-3.3979107
AFC,South,JAC,-3.40,2,5,5.8,10.2,0.16,0.15,0.01,0.00,,,,,WAS,-3.580436
AFC,South,HOU,-5.73,2,5,5.0,11.0,0.08,0.08,0.00,0.00,,,,,MIN,-3.67166715
AFC,South,TEN,-4.95,1,5,4.6,11.4,0.06,0.06,0.00,0.00,,,,,TB,-4.3595469
AFC,West,DEN,3.66,6,0,11.8,4.2,0.98,0.96,0.15,0.07,,,,,CHI,-4.4955716
AFC,West,OAK,-1.83,3,3,7.3,8.7,0.18,0.02,0.01,0.00,,,,,TEN,-4.94727535
AFC,West,KC,-0.09,2,5,6.8,9.2,0.11,0.01,0.01,0.00,,,,,HOU,-5.7260297
AFC,West,SD,-1.56,2,5,5.9,10.1,0.03,0.01,0.00,0.00,,,,,SF,-6.2084284
