Rank,Team,MP,MP_Last,Rank_Last,Change
1,NE,6.96,7.32,1,0
2,GB,6.32,5.27,3,-1
3,DEN,4.23,5.46,2,1
4,SEA,4.17,4.29,5,-1
5,DAL,4.17,4.61,4,1
6,BAL,3.32,3.55,6,0
7,CIN,2.65,-0.03,14,-7
8,MIA,1.67,1.71,9,-1
9,IND,1.62,2.54,8,1
10,ARI,1.15,-0.44,18,-8
11,PIT,1.09,1.10,10,1
12,DET,0.97,0.72,11,1
13,NO,0.80,2.80,7,6
14,SF,0.67,-0.46,19,-5
15,SD,0.64,0.65,12,3
16,KC,0.33,-0.17,15,1
17,PHI,0.15,-0.43,17,0
18,NYG,0.13,-0.38,16,2
19,CAR,0.03,0.36,13,6
20,TEN,0.02,-4.24,29,-9
21,STL,-0.40,-0.99,21,0
22,NYJ,-0.85,-1.75,23,-1
23,ATL,-0.93,-0.56,20,3
24,BUF,-1.15,-2.14,25,-1
25,CHI,-2.44,-1.70,22,3
26,HOU,-2.73,-2.98,27,-1
27,MIN,-3.42,-2.09,24,3
28,WAS,-3.57,-2.92,26,2
29,CLE,-4.59,-4.35,30,-1
30,JAC,-5.40,-5.30,31,-1
31,TB,-7.15,-4.15,28,3
32,OAK,-7.99,-5.30,32,0
