Team,Rank,Change,Total Rating,Offense,Defense,Plays,Off rank,Def rank
Alabama,1,--,26.12,10.27,-15.85,1.46,11,1
Georgia,2,-2,25.20,16.69,-8.52,-5.70,1,13
LSU,3,1,24.50,10.91,-13.59,-8.32,8,3
Ohio State,4,1,23.52,11.69,-11.82,-2.21,7,5
Baylor,5,-6,21.67,14.03,-7.64,6.76,2,19
Notre Dame,6,--,20.85,12.67,-8.18,-0.35,5,15
Ole Miss,7,2,20.35,8.38,-11.97,6.76,17,4
TCU,8,--,19.63,12.85,-6.78,10.63,4,25
Oklahoma,9,2,19.47,9.91,-9.56,3.12,13,9
USC,10,--,18.95,12.05,-6.90,2.72,6,24
Tennessee,11,-1,18.23,8.57,-9.66,4.68,15,8
UCLA,12,3,18.13,9.95,-8.18,5.55,12,14
Clemson,13,--,16.87,2.84,-14.03,-0.52,41,2
Stanford,14,-2,15.96,7.35,-8.61,-6.45,20,12
Texas A&M,15,1,15.77,10.37,-5.39,-1.07,10,35
West Virginia,16,-1,14.36,4.16,-10.20,8.46,31,7
Florida State,17,-1,14.11,4.56,-9.56,-2.99,29,10
Auburn,18,3,14.10,8.29,-5.81,-1.68,18,32
Mississippi State,19,--,14.03,6.75,-7.28,4.78,23,21
Michigan State,20,-2,12.93,6.03,-6.91,-4.16,25,23
Florida,21,-2,12.38,2.91,-9.47,-4.77,40,11
Arkansas,22,-2,12.32,9.09,-3.23,-13.09,14,43
Texas Tech,23,3,12.16,13.99,1.83,10.25,3,76
Michigan,24,-8,11.82,0.91,-10.91,-10.74,53,6
California,25,--,11.52,10.46,-1.05,7.91,9,56
Boise State,26,-8,11.24,3.22,-8.02,-0.98,38,16
North Carolina State,27,-8,10.94,8.45,-2.50,-3.93,16,44
Wisconsin,28,--,10.59,3.82,-6.77,-10.11,33,26
Miami (FL),29,2,10.30,6.67,-3.63,-3.45,24,42
Oklahoma State,30,1,10.23,4.37,-5.87,1.36,30,30
Utah,31,-14,8.87,3.24,-5.64,-1.37,37,34
Oregon,32,11,8.79,6.90,-1.89,5.54,21,45
Arizona State,33,3,8.67,0.91,-7.76,2.66,54,18
Kansas State,34,1,8.46,4.08,-4.38,-6.51,32,38
Georgia Tech,35,9,8.41,8.01,-0.39,-5.71,19,60
