Conf,Div,Team,MP,W,L,T,E(W),E(L),E(T),Playoffs,Win Div,Win Conf,Win SB
AFC,East,NE,8.36,10,2,0,13.0,3.0,0,1.00,0.99,0.55,0.32
AFC,East,BUF,2.13,6,6,0,8.7,7.3,0,0.16,0.00,0.01,0.00
AFC,East,MIA,-1.83,7,5,0,8.6,7.4,0,0.20,0.01,0.01,0.00
AFC,East,NYJ,-5.23,3,9,0,4.4,11.6,0,0.00,0.00,0.00,0.00
AFC,North,PIT,3.79,7,5,0,9.5,6.5,0,0.71,0.65,0.08,0.04
AFC,North,BAL,0.37,7,5,0,8.5,7.5,0,0.39,0.34,0.03,0.01
AFC,North,CIN,1.46,4,7,1,6.9,9.1,1,0.02,0.02,0.00,0.00
AFC,North,CLE,-7.02,0,12,0,1.0,15.0,0,0.00,0.00,0.00,0.00
AFC,South,TEN,0.76,6,6,0,8.2,7.8,0,0.29,0.27,0.02,0.01
AFC,South,IND,-0.66,6,6,0,8.1,7.9,0,0.41,0.41,0.02,0.01
AFC,South,HOU,-3.87,6,6,0,7.7,8.3,0,0.32,0.32,0.01,0.00
AFC,South,JAC,-5.48,2,10,0,3.4,12.6,0,0.00,0.00,0.00,0.00
AFC,West,OAK,0.11,10,2,0,11.8,4.2,0,0.98,0.42,0.10,0.04
AFC,West,KC,2.34,9,3,0,11.4,4.6,0,0.96,0.54,0.16,0.07
AFC,West,DEN,0.88,8,4,0,9.8,6.2,0,0.55,0.04,0.03,0.01
AFC,West,SD,0.36,5,7,0,7.1,8.9,0,0.01,0.00,0.00,0.00
NFC,East,DAL,4.83,11,1,0,13.6,2.4,0,1.00,0.98,0.37,0.17
NFC,East,NYG,0.44,8,4,0,9.9,6.1,0,0.74,0.02,0.03,0.01
NFC,East,WAS,0.97,6,5,1,8.7,7.3,1,0.41,0.00,0.02,0.01
NFC,East,PHI,1.04,5,7,0,7.1,8.9,0,0.04,0.00,0.00,0.00
NFC,North,DET,-0.89,8,4,0,9.9,6.1,0,0.83,0.70,0.05,0.02
NFC,North,MIN,1.39,6,6,0,8.4,7.6,0,0.26,0.07,0.02,0.01
NFC,North,GB,2.38,6,6,0,8.3,7.7,0,0.35,0.23,0.03,0.01
NFC,North,CHI,-6.31,3,9,0,4.2,11.8,0,0.00,0.00,0.00,0.00
NFC,South,ATL,2.21,7,5,0,9.5,6.5,0,0.81,0.70,0.07,0.03
NFC,South,TB,-2.42,7,5,0,8.4,7.6,0,0.36,0.19,0.01,0.00
NFC,South,NO,2.05,5,7,0,7.1,8.9,0,0.13,0.10,0.01,0.00
NFC,South,CAR,0.77,4,8,0,6.1,9.9,0,0.01,0.00,0.00,0.00
NFC,West,SEA,6.27,8,3,1,11.4,4.6,1,0.99,0.99,0.39,0.21
NFC,West,ARI,1.2,5,6,1,7.5,8.5,1,0.08,0.01,0.01,0.00
NFC,West,STL,-5.04,4,8,0,5.5,10.5,0,0.00,0.00,0.00,0.00
NFC,West,SF,-5.35,1,11,0,2.4,13.6,0,0.00,0.00,0.00,0.00
