Rank,Team,MP,MP_Last,Rank_Last,Change
1,LAR,6.55,6.09,1,0
2,NO,4.94,5.17,2,0
3,BAL,4.06,3.28,4,-1
4,NE,3.08,1.60,12,-8
5,JAC,3.08,2.05,9,-4
6,CAR,2.86,2.81,5,1
7,ATL,2.25,2.21,8,-1
8,PHI,2.24,2.41,7,1
9,CIN,2.17,1.91,10,-1
10,PIT,2.11,3.39,3,7
11,WAS,2.04,1.82,11,0
12,LAC,1.99,2.53,6,6
13,KC,1.74,1.50,13,0
14,CHI,1.74,-1.69,22,-8
15,MIN,1.22,1.19,15,0
16,SEA,1.05,0.96,16,0
17,DAL,0.62,0.77,17,0
18,GB,0.32,-1.14,20,-2
19,DEN,-0.55,-0.44,18,1
20,MIA,-1.02,1.23,14,6
21,HOU,-1.64,-2.10,26,-5
22,TEN,-1.82,-1.93,25,-3
23,IND,-1.92,-1.78,23,0
24,NYJ,-2.12,-1.00,19,5
25,DET,-2.29,-2.84,27,-2
26,OAK,-2.36,-1.80,24,2
27,SF,-3.44,-4.06,29,-2
28,TB,-3.45,-1.50,21,7
29,NYG,-3.85,-4.03,28,1
30,CLE,-4.82,-5.43,31,-1
31,BUF,-6.01,-4.65,30,1
32,ARI,-7.25,-7.65,32,0
