Rank,Team,MP,1 Week Ago,2 Weeks Ago,3 Weeks Ago,4 Weeks Ago,5 Weeks Ago,6 Weeks Ago,7 Weeks Ago,8 Weeks Ago,9 Weeks Ago,10 Weeks Ago,11 Weeks Ago,12 Weeks Ago
1,"Alabama",30.47,1,1,1,1,,,,,,,,
2,"Florida State",25.11,2,2,2,2,,,,,,,,
3,"Georgia",24.04,6,4,5,7,,,,,,,,
4,"Texas A&M",23.32,8,5,6,10,,,,,,,,
5,"Oregon",22.21,4,6,3,5,,,,,,,,
6,"Auburn",21.44,3,3,4,4,,,,,,,,
7,"Ohio State",20.66,5,10,7,3,,,,,,,,
8,"Oklahoma",19.10,9,7,12,14,,,,,,,,
9,"Clemson",18.94,15,17,17,12,,,,,,,,
10,"Stanford",18.33,11,8,10,11,,,,,,,,
11,"Ole Miss",18.05,12,11,16,15,,,,,,,,
12,"Mississippi State",17.41,16,21,14,17,,,,,,,,
13,"Baylor",17.30,13,14,15,21,,,,,,,,
14,"LSU",16.82,7,12,11,9,,,,,,,,
15,"Florida",16.21,10,9,8,8,,,,,,,,
16,"UCLA",15.93,14,13,9,6,,,,,,,,
17,"Michigan State",15.43,19,19,21,20,,,,,,,,
18,"Wisconsin",14.76,26,28,25,29,,,,,,,,
19,"Arizona State",13.71,18,16,20,18,,,,,,,,
20,"Oklahoma State",13.46,17,20,19,24,,,,,,,,
21,"TCU",11.61,22,31,26,26,,,,,,,,
22,"Oregon State",11.33,20,23,27,28,,,,,,,,
23,"Brigham Young",11.26,23,24,34,39,,,,,,,,
24,"Nebraska",10.88,21,32,29,43,,,,,,,,
25,"Notre Dame",10.49,25,18,18,23,,,,,,,,
26,"South Carolina",10.02,27,29,23,16,,,,,,,,
27,"Arkansas",10.00,31,40,41,41,,,,,,,,
28,"USC",9.62,29,15,13,13,,,,,,,,
29,"Utah",9.54,30,25,38,36,,,,,,,,
30,"Kansas State",8.83,34,34,40,42,,,,,,,,
31,"Missouri",8.72,24,27,31,31,,,,,,,,
32,"North Carolina State",8.31,37,74,81,83,,,,,,,,
33,"Indiana",8.30,38,45,44,45,,,,,,,,
34,"Miami (FL)",7.59,39,41,30,30,,,,,,,,
35,"Arizona",7.50,28,26,22,22,,,,,,,,
36,"Louisville",7.36,32,30,35,34,,,,,,,,
37,"Michigan",7.05,33,33,24,19,,,,,,,,
38,"Virginia Tech",6.75,36,22,28,27,,,,,,,,
39,"Pittsburgh",6.69,35,35,48,48,,,,,,,,
40,"Georgia Tech",6.62,40,38,54,50,,,,,,,,
41,"Iowa",6.33,43,36,37,33,,,,,,,,
42,"California",6.24,54,51,49,56,,,,,,,,
43,"Boise State",6.05,50,49,59,61,,,,,,,,
44,"Washington",5.55,42,42,39,25,,,,,,,,
45,"Marshall",5.26,52,59,58,55,,,,,,,,
46,"Penn State",5.05,48,48,43,49,,,,,,,,
47,"Maryland",4.93,45,37,42,44,,,,,,,,
48,"East Carolina",4.75,58,63,74,72,,,,,,,,
49,"Washington State",4.58,49,53,52,46,,,,,,,,
50,"Rutgers",4.52,57,44,46,58,,,,,,,,
51,"Tennessee",4.49,46,43,36,35,,,,,,,,
52,"Texas",4.46,47,47,32,37,,,,,,,,
53,"West Virginia",4.40,44,52,56,63,,,,,,,,
54,"Duke",4.39,51,58,51,51,,,,,,,,
55,"North Carolina",3.58,41,39,33,32,,,,,,,,
56,"Kentucky",2.32,59,55,55,53,,,,,,,,
57,"Virginia",2.30,55,54,53,57,,,,,,,,
58,"UCF",2.29,56,50,47,40,,,,,,,,
59,"Houston",2.27,64,67,65,38,,,,,,,,
60,"Syracuse",2.23,53,65,66,65,,,,,,,,
61,"Texas Tech",1.59,61,46,45,47,,,,,,,,
62,"Iowa State",0.88,67,71,62,62,,,,,,,,
63,"Boston College",0.69,66,79,70,80,,,,,,,,
64,"Navy",-0.11,62,62,69,74,,,,,,,,
65,"Memphis",-0.32,65,61,72,71,,,,,,,,
