Rank,Team,MP,MP_Last,Rank_Last,Change
1,TB,5.51,6.01,6,-5
2,BAL,5.06,7.56,3,-1
3,KC,4.92,7.66,2,1
4,SEA,4.17,4.91,8,-4
5,NO,3.84,10.09,1,4
6,GB,3.57,7.42,4,2
7,PIT,2.97,4.58,9,-2
8,LAR,2.81,5.50,7,1
9,SF,2.69,-0.15,16,-7
10,BUF,2.05,7.41,5,5
11,TEN,0.85,4.01,10,1
12,IND,0.46,2.21,11,1
13,CLE,0.37,-0.43,18,-5
14,LV,0.32,-1.56,21,-7
15,ARI,0.29,0.01,15,0
16,LAC,0.24,-5.03,25,-9
17,MIN,0.15,0.87,13,4
18,CHI,0.03,0.87,14,4
19,ATL,-0.30,-0.76,19,0
20,WAS,-0.46,-4.00,23,-3
21,DAL,-0.92,-5.28,26,-5
22,MIA,-0.96,-1.42,20,2
23,PHI,-2.43,-5.43,28,-5
24,NYG,-2.48,-5.41,27,-3
25,CAR,-2.57,-4.63,24,1
26,DEN,-2.61,-3.20,22,4
27,DET,-3.17,-6.13,29,-2
28,CIN,-3.51,-10.20,32,-4
29,HOU,-3.78,-0.42,17,12
30,NE,-4.22,1.49,12,18
31,NYJ,-4.27,-6.24,30,1
32,JAC,-5.45,-8.92,31,1
