Week,Team,Rank,Change,TotalRating,Offense,Defense,Plays,Off Rank,Def Rank
0,Georgia,1,-3,26.76,13.81,-13.02,-6.26,2,4
0,Alabama,2,1,25.76,12.64,-13.19,-3.18,3,3
0,Clemson,3,--,24.96,10.06,-15.23,-1.18,6,1
0,Ohio State,4,2,23.68,12.01,-11.34,2.17,5,7
0,Auburn,5,-1,22.67,9.45,-13.44,3.18,8,2
0,Notre Dame,6,-9,20.27,9.28,-11.28,2.58,10,8
0,Washington,7,--,19.27,8.35,-11.37,-5.74,13,6
0,Oklahoma,8,3,18.93,13.82,-5.07,-1.45,1,29
0,Penn State,9,1,18.82,12.15,-6.99,1.34,4,21
0,Michigan,10,-8,18.44,5.3,-13.02,-6.44,30,5
0,Wisconsin,11,2,16.71,9.34,-7.79,-7.69,9,17
0,Michigan State,12,-24,16.59,5.47,-11.16,-3.23,28,9
0,Miami (FL),13,-7,16.47,7.23,-9.42,2.28,18,13
0,LSU,14,4,15.88,5.71,-9.9,-5.35,26,12
0,Mississippi State,15,-6,15.85,7.18,-8.99,-2.44,19,14
0,USC,16,5,14.64,7.32,-7.31,1.3,17,20
0,Texas,17,-10,14.36,4.08,-10.53,2.39,36,10
0,Florida State,18,1,14.16,5.22,-8.41,-5.06,31,16
0,Virginia Tech,19,3,13.15,4.51,-8.74,-1.12,33,15
0,Oklahoma State,20,6,12.19,9.12,-3.59,7.32,11,36
0,Florida,21,-21,11.92,3.99,-7.59,-4.44,38,19
0,South Carolina,22,-18,11.8,4.04,-7.68,-0.84,37,18
0,TCU,23,10,11.79,1.91,-9.96,-2.95,51,11
0,Stanford,24,5,11.75,7.94,-4.3,-6.52,14,34
0,Texas A&M,25,-10,11.72,6.54,-5.26,4.67,21,27
0,Missouri,26,-2,11.46,9.46,-1.95,3.72,7,48
0,Oregon,27,5,11.31,6.53,-4.86,2.25,22,30
0,UCF,28,4,9,7.75,-1.8,2.85,15,51
0,Louisville,29,17,8.95,8.85,0.23,1.69,12,68
0,Boston College,30,-3,8.08,4.11,-4.41,3.88,35,32
0,Iowa,31,--,7.89,3.69,-4.83,-2.76,39,31
0,Utah,32,3,7.81,2.66,-5.12,0.96,45,28
0,California,33,-20,7.58,3.65,-4.37,4.9,41,33
0,West Virginia,34,-13,7.41,7.13,-0.63,3.28,20,60
0,North Carolina State,35,12,7.38,5.84,-1.8,2.28,25,50
