Conf,Div,Team,MP,W,L,E(W),E(L),Playoffs,Win Div,Win Conf,Win SB
NFC,East,NYG,-0.17,5,5,7.8,8.2,0.53,0.52,0.03,0.01
NFC,East,PHI,0.34,4,6,6.7,9.3,0.22,0.22,0.02,0.01
NFC,East,WAS,-2.91,4,6,6.4,9.6,0.16,0.15,0.01,0.00
NFC,East,DAL,1.68,3,7,6.1,9.9,0.11,0.11,0.01,0.00
NFC,North,GB,4.43,7,3,10.8,5.2,0.95,0.78,0.14,0.06
NFC,North,MIN,-0.08,7,3,9.5,6.5,0.63,0.22,0.03,0.01
NFC,North,CHI,-2.2,4,6,7.0,9.0,0.03,0.00,0.00,0.00
NFC,North,DET,-2.7,3,7,5.8,10.2,0.01,0.00,0.00,0.00
NFC,South,CAR,5.69,10,0,13.9,2.1,1.00,0.99,0.34,0.16
NFC,South,ATL,1.05,6,4,9.0,7.0,0.49,0.01,0.03,0.01
NFC,South,TB,-1.98,5,5,7.7,8.3,0.20,0.00,0.01,0.00
NFC,South,NO,-1.73,4,6,6.8,9.2,0.04,0.00,0.00,0.00
NFC,West,ARI,6.8,8,2,12.2,3.8,0.99,0.95,0.34,0.18
NFC,West,SEA,6.69,5,5,9.1,6.9,0.61,0.05,0.07,0.03
NFC,West,STL,-2.92,4,6,6.4,9.6,0.03,0.00,0.00,0.00
NFC,West,SF,-9.81,3,7,4.4,11.6,0.00,0.00,0.00,0.00
AFC,East,NE,9.68,10,0,14.7,1.3,1.00,1.00,0.50,0.29
AFC,East,BUF,0.84,5,5,8.2,7.8,0.35,0.00,0.02,0.01
AFC,East,NYJ,0.23,5,5,7.8,8.2,0.19,0.00,0.01,0.00
AFC,East,MIA,0.69,4,6,7.2,8.8,0.06,0.00,0.00,0.00
AFC,North,CIN,5.23,8,2,12.4,3.6,1.00,0.98,0.26,0.13
AFC,North,PIT,2.54,6,4,9.2,6.8,0.56,0.02,0.04,0.02
AFC,North,BAL,-1.37,3,7,5.3,10.7,0.00,0.00,0.00,0.00
AFC,North,CLE,-4.93,2,8,4.1,11.9,0.00,0.00,0.00,0.00
AFC,South,IND,-1.63,5,5,8.0,8.0,0.64,0.63,0.02,0.01
AFC,South,HOU,-4.73,5,5,7.2,8.8,0.24,0.21,0.01,0.00
AFC,South,JAC,-2.61,4,6,7.0,9.0,0.18,0.15,0.01,0.00
AFC,South,TEN,-5.08,2,8,4.2,11.8,0.00,0.00,0.00,0.00
AFC,West,DEN,0.47,8,2,11.0,5.0,0.95,0.79,0.07,0.03
AFC,West,KC,4.42,5,5,9.3,6.7,0.78,0.20,0.07,0.03
AFC,West,OAK,-1.94,4,6,6.5,9.5,0.06,0.01,0.00,0.00
AFC,West,SD,-3.53,2,8,4.1,11.9,0.00,0.00,0.00,0.00
