Rank,Team,MP,MP_Last,Rank_Last,Change
1,NE,8.61,8.55,1,0
2,SEA,5.73,5.17,2,0
3,PIT,4.80,4.50,3,0
4,DAL,4.18,4.31,4,0
5,GB,3.62,3.95,5,0
6,ATL,3.24,2.80,7,-1
7,KC,2.29,2.87,6,1
8,CIN,2.10,2.11,8,0
9,BUF,1.91,1.43,13,-4
10,NO,1.72,1.69,11,-1
11,CAR,1.56,1.10,14,-3
12,ARI,1.52,1.44,12,0
13,TEN,1.43,0.88,16,-3
14,WAS,1.17,2.00,10,4
15,NYG,0.81,0.39,17,-2
16,DEN,0.70,0.94,15,1
17,IND,0.65,-0.92,22,-5
18,MIN,0.53,2.08,9,9
19,BAL,0.24,0.18,19,0
20,SD,0.11,0.18,20,0
21,PHI,0.05,0.27,18,3
22,OAK,-0.24,-0.43,21,1
23,DET,-1.81,-1.15,23,0
24,TB,-2.01,-1.95,24,0
25,MIA,-3.14,-4.31,26,-1
26,HOU,-3.64,-3.32,25,1
27,CHI,-4.72,-4.97,27,0
28,JAC,-5.26,-6.01,31,-3
29,NYJ,-5.96,-4.99,28,1
30,STL,-6.16,-5.60,29,1
31,SF,-6.17,-5.76,30,1
32,CLE,-7.87,-7.43,32,0
