Rank,Team,MP,1 week ago,2 weeks ago,3 weeks ago,4 weeks ago,5 weeks ago,6 weeks ago,7 weeks ago,8 weeks ago,9 weeks ago,10 weeks ago,11 weeks ago,12 weeks ago
1,Alabama,27.04,1,0,0,0,0,0,0,0,0,0,0,
2,Florida State,26.00,2,0,0,0,0,0,0,0,0,0,0,
3,Oregon,21.86,5,0,0,0,0,0,0,0,0,0,0,
4,Auburn,21.84,4,0,0,0,0,0,0,0,0,0,0,
5,Georgia,21.33,7,0,0,0,0,0,0,0,0,0,0,
6,Texas A&M,20.61,10,0,0,0,0,0,0,0,0,0,0,
7,Ohio State,20.11,3,0,0,0,0,0,0,0,0,0,0,
8,Florida,18.02,8,0,0,0,0,0,0,0,0,0,0,
9,UCLA,17.39,6,0,0,0,0,0,0,0,0,0,0,
10,Stanford,17.12,11,0,0,0,0,0,0,0,0,0,0,
11,LSU,16.46,9,0,0,0,0,0,0,0,0,0,0,
12,Oklahoma,15.95,14,0,0,0,0,0,0,0,0,0,0,
13,USC,15.80,13,0,0,0,0,0,0,0,0,0,0,
14,Mississippi State,14.93,17,0,0,0,0,0,0,0,0,0,0,
15,Baylor,14.82,21,0,0,0,0,0,0,0,0,0,0,
16,Ole Miss,14.44,15,0,0,0,0,0,0,0,0,0,0,
17,Clemson,13.78,12,0,0,0,0,0,0,0,0,0,0,
18,Notre Dame,12.25,23,0,0,0,0,0,0,0,0,0,0,
19,Oklahoma State,11.81,24,0,0,0,0,0,0,0,0,0,0,
20,Arizona State,11.75,18,0,0,0,0,0,0,0,0,0,0,
21,Michigan State,10.86,20,0,0,0,0,0,0,0,0,0,0,
22,Arizona,10.64,22,0,0,0,0,0,0,0,0,0,0,
23,South Carolina,10.55,16,0,0,0,0,0,0,0,0,0,0,
24,Michigan,9.34,19,0,0,0,0,0,0,0,0,0,0,
25,Wisconsin,9.33,29,0,0,0,0,0,0,0,0,0,0,
26,TCU,8.75,26,0,0,0,0,0,0,0,0,0,0,
27,Oregon State,8.71,28,0,0,0,0,0,0,0,0,0,0,
28,Virginia Tech,8.25,27,0,0,0,0,0,0,0,0,0,0,
29,Nebraska,8.19,43,0,0,0,0,0,0,0,0,0,0,
30,Miami (FL),7.94,30,0,0,0,0,0,0,0,0,0,0,
31,Missouri,7.87,31,0,0,0,0,0,0,0,0,0,0,
32,Texas,7.65,37,0,0,0,0,0,0,0,0,0,0,
33,North Carolina,7.50,32,0,0,0,0,0,0,0,0,0,0,
34,Brigham Young,7.44,39,0,0,0,0,0,0,0,0,0,0,
35,Louisville,7.34,34,0,0,0,0,0,0,0,0,0,0,
36,Tennessee,7.32,35,0,0,0,0,0,0,0,0,0,0,
37,Iowa,6.99,33,0,0,0,0,0,0,0,0,0,0,
38,Utah,6.29,36,0,0,0,0,0,0,0,0,0,0,
39,Washington,5.84,25,0,0,0,0,0,0,0,0,0,0,
40,Kansas State,5.41,42,0,0,0,0,0,0,0,0,0,0,
41,Arkansas,5.31,41,0,0,0,0,0,0,0,0,0,0,
42,Maryland,4.94,44,0,0,0,0,0,0,0,0,0,0,
43,Penn State,4.55,49,0,0,0,0,0,0,0,0,0,0,
44,Indiana,4.33,45,0,0,0,0,0,0,0,0,0,0,
45,Texas Tech,4.02,47,0,0,0,0,0,0,0,0,0,0,
46,Rutgers,3.98,58,0,0,0,0,0,0,0,0,0,0,
47,UCF,3.65,40,0,0,0,0,0,0,0,0,0,0,
48,Pittsburgh,3.56,48,0,0,0,0,0,0,0,0,0,0,
49,California,3.07,56,0,0,0,0,0,0,0,0,0,0,
50,UTSA,2.87,73,0,0,0,0,0,0,0,0,0,0,
51,Duke,2.61,51,0,0,0,0,0,0,0,0,0,0,
52,Washington State,2.53,46,0,0,0,0,0,0,0,0,0,0,
53,Virginia,2.43,57,0,0,0,0,0,0,0,0,0,0,
54,Georgia Tech,2.35,50,0,0,0,0,0,0,0,0,0,0,
55,Kentucky,2.30,53,0,0,0,0,0,0,0,0,0,0,
56,West Virginia,2.18,63,0,0,0,0,0,0,0,0,0,0,
57,Fresno State,2.11,54,0,0,0,0,0,0,0,0,0,0,
58,Marshall,1.37,55,0,0,0,0,0,0,0,0,0,0,
59,Boise State,1.08,61,0,0,0,0,0,0,0,0,0,0,
60,Cincinnati,1.05,59,0,0,0,0,0,0,0,0,0,0,
61,Toledo,0.71,60,0,0,0,0,0,0,0,0,0,0,
62,Iowa State,0.42,62,0,0,0,0,0,0,0,0,0,0,
63,Northwestern,0.31,52,0,0,0,0,0,0,0,0,0,0,
64,Colorado State,-0.14,67,0,0,0,0,0,0,0,0,0,0,
