Rank,Team,MP,MP_Last,Rank_Last,Change
1,NE,10.18,10.48,1,0
2,LAR,6.35,6.27,3,-1
3,MIN,6.17,7.13,2,1
4,NO,5.80,5.81,4,0
5,PIT,4.91,4.93,5,0
6,PHI,4.54,3.57,7,-1
7,ATL,4.17,4.09,6,1
8,SEA,3.40,3.31,8,0
9,BAL,3.29,3.27,9,0
10,CAR,2.81,2.83,10,0
11,JAC,2.78,2.76,11,0
12,DAL,2.47,2.35,13,-1
13,KC,2.39,2.41,12,1
14,LAC,2.28,2.17,14,0
15,TEN,0.13,0.08,15,0
16,WAS,-0.06,-0.13,16,0
17,CIN,-0.74,-0.68,17,0
18,DET,-1.00,-0.92,18,0
19,NYG,-1.44,-1.46,19,0
20,TB,-1.85,-1.74,20,0
21,OAK,-2.30,-2.29,21,0
22,DEN,-3.37,-3.34,22,0
23,BUF,-3.38,-3.39,23,0
24,ARI,-3.39,-3.44,24,0
25,CHI,-3.82,-3.80,25,0
26,SF,-3.85,-3.93,27,-1
27,MIA,-3.94,-3.86,26,1
28,GB,-4.80,-4.62,28,0
29,HOU,-6.21,-6.05,29,0
30,NYJ,-6.99,-6.88,30,0
31,IND,-8.91,-8.83,31,0
32,CLE,-9.58,-9.51,32,0
