Rank,Team,MP,MP_Last,Rank_Last,Change
1,NO,10.85,10.69,1,0
2,BAL,8.42,8.20,2,0
3,KC,7.52,7.42,3,0
4,GB,7.27,7.04,4,0
5,BUF,6.96,6.79,5,0
6,TB,5.65,5.28,7,-1
7,LAR,5.46,4.92,9,-2
8,SEA,4.84,5.48,6,2
9,PIT,4.60,5.28,8,1
10,TEN,4.03,4.31,10,0
11,IND,2.18,2.22,11,0
12,NE,1.49,1.38,13,-1
13,MIN,0.90,0.85,14,-1
14,CHI,0.88,1.69,12,2
15,ARI,-0.02,-0.16,16,-1
16,SF,-0.06,-0.10,15,1
17,CLE,-0.27,-1.31,19,-2
18,HOU,-0.39,-0.43,17,1
19,ATL,-0.78,-0.93,18,1
20,LV,-1.58,-1.78,20,0
21,MIA,-1.63,-1.94,21,0
22,DEN,-3.24,-3.31,22,0
23,WAS,-4.05,-3.97,23,0
24,CAR,-4.65,-4.83,24,0
25,LAC,-5.01,-5.13,25,0
26,DAL,-5.16,-5.20,26,0
27,PHI,-5.37,-5.51,27,0
28,NYG,-5.41,-5.52,28,0
29,DET,-6.09,-6.13,29,0
30,NYJ,-6.17,-6.23,30,0
31,JAC,-8.86,-8.88,31,0
32,CIN,-10.13,-10.20,32,0
