Rank,Team,MP,MP_Last,Rank_Last,Change,,,,,,,,,
1,NE,7.05,9.65,1,0,,,,,,,,,
2,SEA,4.62,4.21,6,-4,,,,,,,,,
3,PIT,3.82,6.33,2,1,,,,,,,,,
4,GB,3.55,4.55,5,-1,,,,,,,,,
5,ATL,3.30,5.01,4,1,,,,,,,,,
6,CIN,2.74,2.58,9,-3,,,,,,,,,
7,ARI,2.11,3.73,7,0,,,,,,,,,
8,NYG,1.89,0.68,13,-5,,,,,,,,,
9,DAL,1.76,5.06,3,6,,,,,,,,,
10,PHI,1.66,0.95,12,-2,,,,,,,,,
11,NO,1.63,1.23,11,0,,,,,,,,,
12,KC,1.60,3.22,8,4,,,,,,,,,
13,MIN,1.39,0.31,16,-3,,,,,,,,,
14,CAR,1.32,-0.20,18,-4,,,,,,,,,
15,BAL,1.21,-0.34,19,-4,,,,,,,,,
16,TEN,0.59,-0.50,20,-4,,,,,,,,,
17,WAS,0.42,1.31,10,7,,,,,,,,,
18,OAK,-0.03,-4.65,28,-10,,,,,,,,,
19,MIA,-0.08,-3.45,26,-7,,,,,,,,,
20,TB,-0.43,-2.07,22,-2,,,,,,,,,
21,LAC,-0.65,-0.62,21,0,,,,,,,,,
22,DET,-1.11,-3.16,23,-1,,,,,,,,,
23,DEN,-1.65,0.39,15,8,,,,,,,,,
24,HOU,-1.65,-3.19,24,0,,,,,,,,,
25,BUF,-1.85,0.22,17,8,,,,,,,,,
26,JAC,-2.70,-3.87,27,-1,,,,,,,,,
27,CHI,-3.20,-4.80,29,-2,,,,,,,,,
28,NYJ,-4.59,-3.32,25,3,,,,,,,,,
29,LAR,-5.16,-7.68,32,-3,,,,,,,,,
30,IND,-5.37,0.39,14,16,,,,,,,,,
31,CLE,-5.93,-6.55,31,0,,,,,,,,,
32,SF,-6.24,-5.41,30,2,,,,,,,,,
