Rank,Team,MP,MP_Last,Rank_Last,Change
1,LAR,6.09,5.47,1,0
2,NO,5.17,4.57,2,0
3,PIT,3.39,2.75,7,-4
4,BAL,3.28,2.80,5,-1
5,CAR,2.81,2.79,6,-1
6,LAC,2.53,1.95,11,-5
7,PHI,2.41,2.26,10,-3
8,ATL,2.21,2.38,9,-1
9,JAC,2.05,2.83,4,5
10,CIN,1.91,1.39,12,-2
11,WAS,1.82,1.01,14,-3
12,NE,1.60,2.74,8,4
13,KC,1.50,0.61,17,-4
14,MIA,1.23,0.66,16,-2
15,MIN,1.19,4.53,3,12
16,SEA,0.96,0.81,15,1
17,DAL,0.77,1.28,13,4
18,DEN,-0.44,-0.50,20,-2
19,NYJ,-1.00,-1.37,22,-3
20,GB,-1.14,-0.47,19,1
21,TB,-1.50,-0.11,18,3
22,CHI,-1.69,-2.03,25,-3
23,IND,-1.78,-1.75,24,-1
24,OAK,-1.80,-2.20,26,-2
25,TEN,-1.93,-2.24,27,-2
26,HOU,-2.10,-1.72,23,3
27,DET,-2.84,-3.85,29,-2
28,NYG,-4.03,-4.99,30,-2
29,SF,-4.06,-0.91,21,8
30,BUF,-4.65,-7.31,32,-2
31,CLE,-5.43,-2.98,28,3
32,ARI,-7.65,-5.46,31,1
