Rank,Team,MP,1 week ago,2 weeks ago,3 weeks ago,4 weeks ago,5 weeks ago,6 weeks ago,7 weeks ago,8 weeks ago,9 weeks ago,10 weeks ago,11 weeks ago,12 weeks ago
1,Alabama,27.69,1,1,1,1,,,,,,,,
2,Oregon,23.77,2,2,2,2,,,,,,,,
3,Florida State,23.71,3,3,3,3,,,,,,,,
4,Georgia,19.78,5,4,6,5,,,,,,,,
5,LSU,19.35,7,6,5,7,,,,,,,,
6,Florida,19.29,4,5,4,4,,,,,,,,
7,Ohio State,18.48,8,10,9,8,,,,,,,,
8,Texas A&M,18.17,9,7,7,6,,,,,,,,
9,Stanford,17.76,6,8,10,10,,,,,,,,
10,Louisville,17.1,11,11,27,30,,,,,,,,
11,Baylor,16.21,14,16,17,19,,,,,,,,
12,Clemson,16.19,17,21,19,20,,,,,,,,
13,UCLA,14.97,13,12,11,16,,,,,,,,
14,Wisconsin,14.2,15,15,16,17,,,,,,,,
15,Miami (FL),14.07,19,28,32,34,,,,,,,,
16,South Carolina,13.31,12,13,12,11,,,,,,,,
17,Oklahoma,12.68,16,18,15,18,,,,,,,,
18,Ole Miss,12.25,10,9,8,13,,,,,,,,
19,Michigan State,12.08,26,22,24,23,,,,,,,,
20,Michigan,11.45,22,23,20,12,,,,,,,,
21,Washington,11.38,27,26,29,21,,,,,,,,
22,Oklahoma State,11.33,18,14,13,15,,,,,,,,
23,TCU,11.32,23,24,22,22,,,,,,,,
24,Notre Dame,11.22,21,17,14,9,,,,,,,,
25,USC,11.18,24,19,18,25,,,,,,,,
26,Arizona State,10.67,25,34,28,27,,,,,,,,
27,Texas,10.26,20,20,21,14,,,,,,,,
28,Missouri,9.98,38,48,58,55,,,,,,,,
29,Brigham Young,9.75,31,39,31,28,,,,,,,,
30,Arizona,8.82,30,25,25,24,,,,,,,,
31,Utah State,8.44,28,27,23,26,,,,,,,,
32,Nebraska,7.37,42,41,38,33,,,,,,,,
33,Virginia Tech,7.34,34,40,36,36,,,,,,,,
34,Mississippi State,7.09,32,31,46,48,,,,,,,,
35,Boise State,6.8,37,43,43,46,,,,,,,,
36,UCF,6.66,33,29,33,35,,,,,,,,
37,Fresno State,6.5,50,51,52,50,,,,,,,,
38,Auburn,6.39,52,49,50,47,,,,,,,,
39,Texas Tech,6.16,44,45,41,41,,,,,,,,
40,Tennessee,5.9,39,37,37,29,,,,,,,,
41,Kansas State,5.89,46,44,42,43,,,,,,,,
42,Cincinnati,5.78,40,38,44,45,,,,,,,,
43,Northwestern,5.77,36,35,35,38,,,,,,,,
44,Vanderbilt,5.3,29,32,26,32,,,,,,,,
45,Northern Illinois,5.02,47,56,56,51,,,,,,,,
46,Oregon State,4.8,45,46,45,39,,,,,,,,
47,Penn State,4.44,35,36,40,40,,,,,,,,
48,North Carolina,4.21,49,30,34,31,,,,,,,,
49,Utah,4.12,48,47,47,54,,,,,,,,
50,Pittsburgh,3.92,51,42,39,56,,,,,,,,
51,Iowa,3.75,41,50,57,57,,,,,,,,
52,Georgia Tech,3.51,43,33,30,42,,,,,,,,
53,Rutgers,2.99,54,54,48,49,,,,,,,,
54,Arkansas,2.51,53,52,51,44,,,,,,,,
55,Indiana,1.29,62,61,53,64,,,,,,,,
56,East Carolina,0.61,57,75,72,76,,,,,,,,
57,Toledo,0.35,65,62,64,66,,,,,,,,
58,Ball State,0.01,61,59,63,61,,,,,,,,
59,Bowling Green,-0.42,56,53,49,37,,,,,,,,
60,San Diego State,-1.07,59,65,71,70,,,,,,,,
61,San Jose State,-1.28,60,57,54,52,,,,,,,,
62,Western Kentucky,-1.34,69,74,73,69,,,,,,,,
63,Houston,-1.51,63,63,62,62,,,,,,,,
64,Marshall,-2.13,68,66,67,74,,,,,,,,
