Team,W,L,T,Win Division,Make Playoffs,Make SB,Win SB,,Team,W,L,T,Win Division,Make Playoffs,Make SB,Win SB,
NE,12.2,3.8,,91.1%,97.7%,31.3%,16.9%,,DAL,10.8,5.2,,48.2%,77.1%,12.9%,5.8%,
MIA,9.6,6.4,,8.3%,46.6%,6.1%,3.4%,,PHI,10.7,5.3,,51.8%,71.7%,11.9%,5.5%,
BUF,8.2,7.8,,0.6%,4.3%,0.2%,0.1%,,NYG,5.3,10.7,,0.0%,0.0%,0.0%,0.0%,
NYJ,3.3,12.7,,0.0%,0.0%,0.0%,0.0%,,WAS,5.2,10.8,,0.0%,0.0%,0.0%,0.0%,
,,,,,,,,,,,,,,,,,
BAL,10.5,5.5,,45.7%,68.9%,7.8%,4.2%,,GB,11.7,4.3,,87.4%,97.2%,40.5%,22.1%,
CIN,9.4,5.6,1,27.0%,52.5%,2.8%,1.1%,,DET,9.7,6.3,,12.5%,50.7%,3.0%,1.0%,
PIT,9.5,6.5,,22.1%,41.2%,2.4%,0.9%,,CHI,7.4,8.6,,0.0%,3.9%,0.2%,0.1%,
CLE,8.7,7.3,,5.2%,11.1%,0.3%,0.1%,,MIN,5.9,10.1,,0.0%,0.0%,0.0%,0.0%,
,,,,,,,,,,,,,, ,,,
IND,10.4,5.6,,97.4%,97.5%,12.6%,6.2%,,NO,7.2,8.8,,58.0%,58.0%,5.0%,2.0%,
HOU,7.6,8.4,,2.6%,4.3%,0.2%,0.1%,,ATL,6.2,9.8,,24.3%,24.3%,1.3%,0.4%,
TEN,4.4,11.6,,0.0%,0.0%,0.0%,0.0%,,CAR,5.6,9.4,1,17.7%,17.7%,0.8%,0.2%,
JAC,2.5,13.5,,0.0%,0.0%,0.0%,0.0%,,TB,3.3,12.7,,0.0%,0.0%,0.0%,0.0%,
,,,,,,,,,,,,,,,,,
DEN,11.6,4.4,,82.0%,96.5%,28.3%,15.8%,,ARI,10.8,5.2,,44.1%,82.1%,6.9%,2.1%,
KC,10.3,5.7,,16.7%,71.0%,7.8%,4.0%,,SEA,10.1,5.9,,35.2%,63.9%,11.5%,5.3%,
SD,8.4,7.6,,1.4%,8.5%,0.4%,0.1%,,SF,9.9,6.1,,20.8%,53.4%,6.1%,2.4%,
OAK,2.2,13.8,,0.0%,0.0%,0.0%,0.0%,,STL,6.5,9.5,,0.0%,0.1%,0.0%,0.0%,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
